"Chart ID",Position,Artist,Featured,"Song Title"
,1,Annalisa,,Bellissima
,2,Annalisa,,"Mon amour"
,3,Madame,,ARANCIATA
,4,"Addison Rae",,"I got it bad"
,4,"Addison Rae",,"it could've been u"
,6,"Kylie Minogue",,"Padam Padam"
,7,"Addison Rae","Charli XCX","2 die 4"
,8,Elodie,,Due
,9,"Carly Rae Jepsen",,"Bad Thing Twice"
,10,"Addison Rae",,"Nothing On (But The Radio)"
,10,Maan,,Leven
,12,"Carly Rae Jepsen",,Kamikaze
,12,Maan,Goldband,Stiekem
,14,"Veronica Maggio",,"SE MIG"
,15,Leony,,Remedy
,15,Emma,,"MEZZO MONDO"
,15,"Carly Rae Jepsen",,"Shy Boy"
,15,Madame,,"IL BENE NEL MALE"
,15,"Tony Effe; Emma","Takagi & Ketra","TAXI SULLA LUNA"
,15,"Reneé Rapp",,"Pretty Girls"
,21,"Carly Rae Jepsen",,"Tug of War"
,21,"Carly Rae Jepsen",,Aeroplanes
,21,"Carly Rae Jepsen",,"Go Find Yourself or Whatever"
,21,"Carly Rae Jepsen",,Curiosity
,21,"Francesca Michielin",,"padova può ucciderti più di milano"
,21,Levante,,Vivo
,21,Maan,,"Sowieso Overhoop"
,21,"Nina Chuba; Chapo102",,"Ich hass dich"
,21,"The Kolors",,ITALODISCO
,30,Annalisa,J-Ax,Romantica
,30,Annalisa,Rkomi,"Vento sulla luna"
,30,"BLANCO; Mina",,"Un briciolo di allegria"
,30,"Carly Rae Jepsen",,"Western Wind"
,30,"Dani Sylvia",,"Love Me Loud"
,30,"Dua Lipa",,"Dance The Night"
,30,"Mr.Rain; sangiovanni",,"LA FINE DEL MONDO"
,30,"Myra Granberg",,Psykopat
,30,"Olivia Rodrigo",,"bad idea right?"
