"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Red
,2,OneRepublic,,"Counting Stars"
,3,"Daft Punk","Pharrell Williams","Get Lucky"
,4,"Lana Del Rey",,"Summertime Sadness"
,5,"Miley Cyrus",,"We Can't Stop"
,6,"Taylor Swift",,22
,7,P!nk,"Nate Ruess","Just Give Me a Reason"
,8,"Demi Lovato",,"Heart Attack"
,9,"The Neighbourhood",,"Sweater Weather"
,10,"Bruno Mars",,Treasure
,11,"Ariana Grande","Mac Miller","The Way"
,12,"Taylor Swift",,"I Knew You Were Trouble."
,13,Paramore,,"Still Into You"
,14,"Icona Pop","Charli XCX","I Love It"
,15,"Mariah Carey",Miguel,#Beautiful
,16,"Lana Del Rey",,"Young and Beautiful"
,17,"Selena Gomez",,"Slow Down"
,18,"Selena Gomez",,"Come & Get It"
,19,"Demi Lovato","Cher Lloyd","Really Don't Care"
,20,"Bridgit Mendler",,Hurricane
,21,Ciara,,"Body Party"
,22,Kesha,will.i.am,"Crazy Kids"
,23,"Calvin Harris","Ellie Goulding","I Need Your Love"
,24,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,25,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,26,Rihanna,Future,"Loveeeeeee Song"
,27,Kesha,,"Die Young"
,28,"Bruno Mars",,"When I Was Your Man"
,29,Rihanna,"Mikky Ekko",Stay
,30,"Imagine Dragons",,Radioactive
,31,"Christina Aguilera",,"Your Body"
,32,"Carly Rae Jepsen","Nicki Minaj","Tonight I'm Getting Over You (Remix)"
,33,Pitbull,"Christina Aguilera","Feel This Moment"
,34,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,35,Rihanna,,"Pour It Up"
,36,"Taylor Swift",,"State of Grace"
,37,"Taylor Swift",,"All Too Well"
,38,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,39,Rihanna,,Diamonds
,40,"Bruno Mars",,"Locked Out of Heaven"
,41,"Alicia Keys",,"Girl on Fire"
,42,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,43,"Kacey Musgraves",,"Merry Go 'Round"
,44,"Justin Timberlake",JAY-Z,"Suit & Tie"
,45,"James Arthur",,Impossible
,46,"Kendrick Lamar",,"Bitch, Don't Kill My Vibe"
,47,"Girls' Generation",,"I Got A Boy"
,48,Drake,,"Started From The Bottom"
,49,Baauer,,"Harlem Shake"
,50,"Tim McGraw","Taylor Swift; Keith Urban","Highway Don't Care"
