"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT; NCT U",,"From Home"
,2,Crush,TAEYEON,"Let Me Go"
,3,HEIZE,,"Things are going well"
,4,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,5,PENTAGON,,DAISY
,6,TAEMIN,,Criminal
,7,Crush,,OHIO
,8,"DPR IAN",,"So Beautiful"
,9,SuperM,,"One (Monster & Infinity)"
,10,JUNE,,Anywhere
,11,SuperM,,"Tiger Inside"
,12,Crush,"Devin Morrison","Let Me"
,13,"Jay Park; Golden; pH-1",,Afternoon
,14,Maddox,,Sleep
,15,BTS,,Dynamite
,16,A.C.E,,"Goblin (Favorite Boys)"
,17,HEIZE,"ASH ISLAND","Your Name"
,18,JUNE,"GAHO; Moti (KR); Jung Jinwoo",Beautiful
,19,WayV,,"Bad Alive"
,20,"Moon Sujin (MOON)",Zion.T,"Walk In The Night"
