"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fall Out Boy",,"The Last of the Real Ones"
,2,Би-2,Oxxxymiron,"Пора возвращаться домой"
,3,"Thirty Seconds to Mars",,"Walk On Water"
,4,"The Script",,"Freedom child"
,5,"French Montana","Swae Lee",Unforgettable
,6,Hurts,,"Hold on to me"
,7,Sia,,Rainbow
,8,"The Script",,"Rock the world"
,9,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,10,"Robin Schulz","Marc Scibilia",Unforgettable
,11,"Imagine Dragons",,"Rise Up"
,12,Macklemore,Kesha,"Good Old Days"
,13,"Imagine Dragons",,"Walking The Wire"
,14,Avicii,"Rita Ora","Lonely Together"
,15,P!nk,,"Whatever You Want"
