"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande; Victoria Monét",,MONOPOLY
,2,"Ariana Grande",,"7 rings"
,3,"Ariana Grande",,"bad idea"
,4,"Ariana Grande",,"in my head"
,5,"Ariana Grande",,"make up"
,6,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,7,"Ariana Grande",,NASA
,8,"Ariana Grande",,"fake smile"
,9,"Ariana Grande",,bloodline
,10,"Ariana Grande",,needy
,11,"Ariana Grande",,imagine
,12,"Ariana Grande",,Focus
,13,"Ariana Grande",,"thank u, next"
,14,"Ariana Grande",,ghostin
,15,"Ariana Grande",,"Why Try"
,16,"Ariana Grande",Zedd,"Break Free"
,17,"Ariana Grande","Nicki Minaj","Side To Side"
,18,"Ariana Grande",,Moonlight
,19,"Ariana Grande",,"no tears left to cry"
,20,"Ariana Grande","Iggy Azalea",Problem
,21,"Ariana Grande; The Weeknd",,"Love Me Harder"
,22,"Ariana Grande","Cashmere Cat","Be My Baby"
,23,"Ariana Grande","Lil Wayne","Let Me Love You"
,24,"Ariana Grande",,"God is a woman"
,25,"Ariana Grande",,"Into You"
,26,"Ariana Grande",,"One Last Time"
,27,"Ariana Grande",,everytime
,28,"Ariana Grande",,"Dangerous Woman"
,29,"Ariana Grande",,"better off"
,30,"Ariana Grande","Mac Miller","The Way"
