"Chart ID",Position,Artist,Featured,"Song Title"
041324,1,Artemas,,"i like the way you kiss me"
041324,2,Hozier,,"Too Sweet"
041324,3,Djo,,"End of Beginning"
041324,4,"Ariana Grande",,"we can't be friends (wait for your love)"
041324,5,"Tate McRae",,greedy
041324,6,"Ariana Grande",,"​Yes and?"
041324,7,Hozier,,"Take Me to Church"
041324,8,"4batz; Drake",,"act ii: date @ 8 (remix)"
041324,9,"Justin Timberlake",,Selfish!
041324,10,"Flo Milli",,"Never Lose Me"
041324,11,"Ariana Grande",,"the boy is mine"
041324,12,GAYLE,,abcdefu
041324,13,"Em Beihold",,"Numb Little Bug"
041324,14,"Sabrina Carpenter",,Feather
041324,15,"Benson Boone",,"Beautiful Things"
041324,16,"Ariana Grande",Nonna,"ordinary things"
041324,17,"Dua Lipa",,Houdini
041324,18,Beyoncé,,"TEXAS HOLD 'EM"
041324,19,"Tones and I",,"Dance Monkey"
041324,20,"Taylor Swift",,"Ready For It?"
041324,21,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
041324,22,"Olivia Rodrigo",,obsessed
041324,23,"Future; Metro Boomin","Travis Scott; Playboi Carti","Type Shit"
041324,24,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
041324,25,"Bruno Mars",,Grenade
041324,26,"Miley Cyrus",,"Used To Be Young"
041324,27,"Miley Cyrus",,Flowers
041324,28,"Olivia Rodrigo",,"good 4 u"
041324,29,NewJeans,,"Super Shy"
041324,30,"Tate McRae",,exes
041324,31,"Dove Cameron",,Boyfriend
041324,32,"Sara Bareilles",,"Love Song"
041324,33,"Lauren Spencer Smith",,"Fingers Crossed"
041324,34,"Calvin Harris",,"Feel So Close"
041324,35,"Future; Metro Boomin","Kendrick Lamar","Like That"
041324,36,"Alan Walker",,Faded
041324,37,"Olivia Rodrigo",,"get him back!"
041324,38,"Backstreet Boys",,"Everybody (Backstreet's Back)"
041324,39,​​​​​​​​​,,​​​​​​​​​​​​​​​​​​​​
041324,40,"James Bay",,"Let It Go"
041324,41,"Taylor Swift",,"Long Live (Taylor's Version)"
041324,42,"Justin Timberlake",,Mirrors
041324,43,"Trevor Daniel",,Falling
041324,44,"The Proclaimers",,"I'm Gonna Be (500 Miles)"
041324,45,"Justin Timberlake",JAY-Z,"Suit And Tie"
041324,46,"Doja Cat",,"Paint The Town Red"
041324,47,"Eden's Crush",,"Get Over Yourself"
041324,48,"Taylor Swift",,"Cruel Summer"
041324,49,Rihanna,JAY-Z,Umbrella
041324,50,Modjo,,"Lady - Hear Me Tonight"
