"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ängie,,Dope
,2,"Taylor Swift","Ed Sheeran; Future","End Game"
,3,Halsey,,"Bad at Love"
,4,"Rita Ora",,Anywhere
,5,"Taylor Swift",,Delicate
,6,"Dua Lipa",,"New Rules"
,7,"G-Eazy; Halsey",,"Him & I"
,8,"Taylor Swift",,"...Ready For It?"
,9,"Camila Cabello",,"She Loves Control"
,10,"Maroon 5",,Wait
,11,"Post Malone","21 Savage",rockstar
,12,"Taylor Swift",,"I Did Something Bad"
,13,"Jaira Burns",,Ugly
,14,"Taylor Swift",,"Dancing With Our Hands Tied"
,15,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,16,Halsey,,Sorry
,17,"Jax Jones","Ina Wroldsen",Breathe
,18,"Camila Cabello",,"Never Be the Same"
,19,"Taylor Swift",,"Getaway Car"
,20,"Kim Petras","lil aaron",Faded
