"Chart ID",Position,Artist,Featured,"Song Title"
#16,1,"Kendrick Lamar",Rihanna,LOYALTY.
#16,2,"Post Malone",Quavo,Congratulations
#16,3,"Rico Dalasam",,Riquíssima
#16,4,"Childish Gambino",,Redbone
#16,5,DNCE,,"Good Day"
#16,6,"MC Livinho",,"Fazer Falta"
#16,7,"Fall Out Boy",,Champion
#16,8,"Four Year Strong",,"Bada Bing! Wit' a Pipe!"
#16,9,Paramore,,"Hard Times"
#16,10,Migos,"Gucci Mane",Slippery
#16,11,"Travis Scott",,"BUTTERFLY EFFECT"
#16,12,"Charlie Puth",,Attention
#16,13,"Trey Songz",,"Nobody Else But You"
#16,14,Russ,,"Losin Control"
#16,15,"Ed Sheeran",,"Castle on the Hill"
#16,16,"Lil Uzi Vert",,"XO TOUR Llif3"
#16,17,"Four Year Strong",,"Heroes Get Remembered, Legends Never Die"
#16,18,"Demi Lovato",,"Sorry Not Sorry"
#16,19,"French Montana","Swae Lee",Unforgettable
#16,20,"J Balvin; Willy William",,"Mi Gente"
