"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Matoma; Becky Hill",,"False Alarm"
,2,"The Magician","Brayton Bowman",Shy
,3,Mørland,,Skin
,4,"The Parakit","Alden Jacob","Save Me"
,5,"Martin Jensen",,"All I Wanna Do"
,6,VINAI,Anjulie,"Into the Fire"
,7,"Jax Jones","Mike Dunn; MNEK","House Work"
,8,"We Are Messengers",,Magnify
,9,Polina,,"Little Babylon"
,10,"Sergey Lazarev",,"Breaking Away"
,11,"Tough Love",Arlissa,Touch
,12,"Will Joseph Cook",,"Take Me Dancing"
,13,"Armin van Buuren",BullySongs,Freefall
,14,AlunaGeorge,"Leikeli47; Dreezy","Mean What I Mean"
,15,Bakermat,"Alex Clare",Living
,16,"Donny Montell",,FLY
,17,M.O,,"Who Do You Think Of?"
,18,"Imani Williams","Sigala; Blonde","Don't Need No Money"
,19,"The Veronicas",,"In My Blood"
,20,"Felix Jaehn",ALMA,Bonfire
,21,"Shawn Mendes",,"Treat You Better"
,22,"Lindsey Stirling","Andrew McMahon in the Wilderness","Something Wild"
,23,Kungs,"Jamie N Commons","Don't You Know"
,24,Natives,,"Stop The Rain"
,25,"Skinny Lister",,Wanted
,26,"Olivier Dion",,"De Mes Propres Ailes"
,27,INNA,,Heaven
,28,"Thomas Jack; Jasmine Thompson",,"Rise Up"
,29,Anne-Marie,,Alarm
,30,Friction,"Stylo G","Bring It Back"
,31,"Kaiser Chiefs",,Parachute
,32,"Pierce Fulton",,"Make Me Blue"
,33,"Biffy Clyro",,"Animal Style"
,34,"KT Tunstall",,"Evil Eye"
,35,"Stars Go Dim",,"You Are Loved"
,36,Grouplove,,"Welcome To Your Life"
,37,"Cash Cash",Fitz,"Broken Drum"
,38,"Matthieu Koss",,"Need Your Lovin'"
,39,"Selena Gomez",,"Kill Em With Kindness"
,40,"Big Wild","Tove Styrke",Aftergold
