"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"All I Want for Christmas Is You"
,2,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,3,SZA,,"Kill Bill"
,4,"Bobby Helms",,"Jingle Bell Rock"
,5,"Burl Ives",,"A Holly Jolly Christmas"
,6,Wham!,,"Last Christmas"
,7,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,8,"Taylor Swift",,Anti-Hero
,9,"José Feliciano",,"Feliz Navidad"
,10,"Sam Smith; Kim Petras",,Unholy
,11,SZA,,"Nobody Gets Me"
,12,"Nat King Cole",,"The Christmas Song"
,13,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,14,"Ariana Grande",,"Santa Tell Me"
,15,"The Ronettes",,"Sleigh Ride"
,16,"Kelly Clarkson",,"Underneath the Tree"
,17,"Drake; 21 Savage",,"Rich Flex"
,18,"Darlene Love",,"Christmas (Baby Please Come Home)"
,19,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,20,"Nat King Cole",,"Deck The Halls"
,21,"Dean Martin",,"Let It Snow, Let It Snow, Let It Snow"
,22,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,23,"Bing Crosby",,"White Christmas"
,24,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,25,"Frank Sinatra",,"Jingle Bells"
,26,SZA,,Shirt
,27,"Gene Autry",,"Here Comes Santa Claus (Down Santa Claus Lane)"
,28,"Elvis Presley",,"Blue Christmas"
,29,"Gene Autry",,"Rudolph The Red-Nosed Reindeer"
,30,"Chris Brown",,"Under The Influence"
,31,Beyoncé,,"CUFF IT"
,32,"The Beach Boys",,"Little Saint Nick"
,33,"Thurl Ravenscroft",,"You're A Mean One, Mr. Grinch"
,34,"Paul McCartney",,"Wonderful Christmastime"
,35,"The Jackson 5",,"Santa Claus Is Comin' to Town"
,36,"Chuck Berry",,"Run Rudolph Run"
,37,SZA,,Blind
,38,"John Lennon; Yoko Ono; Plastic Ono Band","The Harlem Community Choir","Happy Xmas (War Is Over)"
,39,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,40,"Andy Williams",,"Happy Holiday / The Holiday Season"
