"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Lover
,2,"Taylor Swift",,"The Archer"
,3,"Taylor Swift",,"You Need To Calm Down"
,4,"Taylor Swift",,"The Man"
,5,"Taylor Swift","The Chicks","Soon You'll Get Better"
,6,"Taylor Swift",,"Cruel Summer"
,7,"Taylor Swift",,"Cornelia Street"
,8,"Taylor Swift",,"It's Nice To Have A Friend"
,9,"Taylor Swift",,"Paper Rings"
,10,"Taylor Swift",,"Death By A Thousand Cuts"
,11,"Taylor Swift",,"London Boy"
,12,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,13,"Taylor Swift",,"I Forgot That You Existed"
,14,"Taylor Swift","Brendon Urie",ME!
,15,"Taylor Swift",,Afterglow
,16,"Taylor Swift",,"I Think He Knows"
,17,"Taylor Swift",,"False God"
,18,"Taylor Swift",,Daylight
,19,"Hayley Kiyoko",,"I Wish"
,20,"Tove Lo",ALMA,"Bad as the Boys"
,21,"Ariana Grande",,"7 rings"
,22,"Jorja Smith","Burna Boy","Be Honest"
,23,Normani,,Motivation
,24,"Charli XCX","Sky Ferreira","Cross You Out"
,25,"Katy Perry",,"Never Really Over"
,26,ROSALÍA,,Milionària
,27,"Lana Del Rey",,"Doin' Time"
,28,Beyoncé,,"FIND YOUR WAY BACK"
,29,"Lana Del Rey",,"Norman fucking Rockwell"
,30,"Ariana Grande; Social House",,boyfriend
,31,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,32,"Lana Del Rey",,"Fuck it I love you"
,33,"Lana Del Rey",,"The greatest"
,34,"Tove Lo",,"Glad He's Gone"
,35,"Kacey Musgraves",,"Golden Hour"
,36,"Zara Larsson",,"All the Time"
,37,"Billie Eilish",,"my strange addiction"
,38,Beyoncé,,Spirit
,39,"Lana Del Rey",,"Mariners Apartment Complex"
,40,"Charli XCX; Christine and the Queens",,Gone
,41,"Lana Del Rey",,"Cinnamon Girl"
,42,MARINA,,"Orange Trees"
,43,"Katy Perry",,"Small Talk"
,44,Lizzo,,"Like a Girl"
,45,"Carly Rae Jepsen",,"Too Much"
,46,"Lana Del Rey",,"Happiness is a butterfly"
,47,"Lana Del Rey",,"How to disappear"
,48,"Lana Del Rey",,California
,49,"Lana Del Rey",,"Love song"
,50,"Shawn Mendes; Camila Cabello",,Señorita
