"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,"Feel Special"
,2,"Katy Perry",,"Harleys in Hawaii"
,3,KARD,,"Dumb Litty"
,4,"Megan Thee Stallion",DaBaby,"Cash Shit"
,5,Normani,,Motivation
,6,"Red Velvet",,"Umpah Umpah"
,7,TWICE,,"Fake & True"
,8,ITZY,,ICY
,9,blackbear,,"hot girl bummer"
,10,"Doja Cat",,"Bottom Bitch"
,11,"CHUNG HA",,Snapping
,12,"Camila Cabello",,Liar
,13,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,14,"Doja Cat; Tyga",,Juicy
,15,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,16,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,17,Lizzo,,Boys
,18,EVERGLOW,,Adios
,19,"Melanie Martinez",,"Nurse's Office"
,20,Lizzo,,"Truth Hurts"
,21,TWICE,,"GET LOUD"
,22,"Ava Max",,Torn
,23,"Sarah Stiles; Zach Callison; Deedee Magno-Hall; Estelle; Michaela Dietz",,"Other Friends"
,24,"Taylor Swift",,Lover
,25,"Y2K; bbno$",,Lalala
,26,"Kash Doll; Kim Petras; Stefflon Don; ALMA",,"How It's Done"
,27,Lizzo,"Missy Elliott",Tempo
,28,"Melanie Martinez",,"Show & Tell"
,29,SuperM,,Jopping
,30,TWICE,,FANCY
,31,"Ariana Grande",,"7 rings"
,32,ITZY,,"DALLA DALLA"
,33,"Taylor Swift",,"You Need To Calm Down"
,34,BLACKPINK,,"Kill This Love"
,35,ITZY,,CHERRY
,36,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,37,"Billie Eilish",,"bad guy"
,38,"Ariana Grande; Social House",,boyfriend
,39,Saweetie,,"My Type"
,40,TWICE,,"LOVE FOOLISH"
