"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars","Cardi B","Finesse (Remix)"
,2,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,3,"Camila Cabello","Young Thug",Havana
,4,"Dua Lipa",,"New Rules"
,5,Drake,,"God's Plan"
,6,"Charlie Puth",,"How Long"
,7,"Selena Gomez; Marshmello",,Wolves
,8,"Imagine Dragons",,Thunder
,9,"Camila Cabello",,"Never Be the Same"
,10,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,11,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,12,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,13,"Rita Ora",,Anywhere
,14,"Clean Bandit","Julia Michaels","I Miss You"
,15,"Zac Efron; Zendaya",,"Rewrite The Stars"
,16,"Dua Lipa",,IDGAF
,17,"Camila Cabello",,"She Loves Control"
,18,"Taylor Swift","Ed Sheeran; Future","End Game"
,19,NF,,"Let You Down"
,20,"Cardi B","21 Savage","Bartier Cardi"
