"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,2,"Victoria Monét; Khalid; SG Lewis",,Experience
,3,"Weyes Blood",,Andromeda
,4,"Jacob Collier","Mahalia; Ty Dolla $ign","All I Need"
,5,"James Blake",,Before
,6,"Phoebe Bridgers",,"I Know the End"
,7,"Pop Smoke",,Dior
,8,"Rina Sawayama",,XS
,9,"Gus Dapperton",,"Post Humorous"
,10,YUKIKA,,"SOUL LADY"
,11,"King Princess",,"Hit the Back"
,12,H.E.R.,,Damage
,13,Yaeji,,"WAKING UP DOWN"
,14,Thundercat,,"Funny Thing"
,15,"Kylie Minogue",,"Miss a Thing"
,16,"Rina Sawayama",,LUCID
,17,"5 Seconds of Summer",,"No Shame"
,18,"The Marías",,"Care for You"
,19,"Porter Robinson",,"Something Comforting"
,20,"Charli XCX",,claws
,21,"Victoria Monét",Kehlani,"Touch Me (Remix)"
,22,"The Highwomen",,"Crowded Table"
,23,H.E.R.,,"Hold On"
,24,"boy pablo",,"wachito rico"
,25,"Dorian Electra",,"Man to Man"
,26,"Megan Thee Stallion","Young Thug","Don't Stop"
,27,"Charli XCX",,forever
,28,"Yves Tumor",,Kerosene!
,29,"Phoebe Bridgers",,Kyoto
,30,"Billie Eilish",,"Therefore I Am"
,31,"Rico Nasty",,IPHONE
,32,Joji,,"Gimme Love"
,33,"The Beths",,"Out of Sight"
,34,"Jessie Ware",,"What's Your Pleasure?"
,35,Arca,,Time
,36,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,37,"Of Monsters and Men",,Visitor
,38,"Juice WRLD",,"Man of the Year"
,39,Annie,,"The Streets Where I Belong"
,40,"George Clanton; Nick Hexum",,"Crash Pad"
