"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Baby; Gunna",,"Drip Too Hard"
,2,"A$AP Rocky","Joe Fox",Pharsyde
,3,"Earl Sweatshirt",Na'kel,DNA
,4,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
,5,Future,,"March Madness"
,6,Lorde,,"Perfect Places"
,7,"Lil Skies","Landon Cube","Red Roses"
,8,"Travis Scott",Drake,"SICKO MODE"
,9,"Travis Scott","Pharrell Williams; Tame Impala; The Weeknd",SKELETONS
,10,"Lil Uzi Vert",,"XO TOUR Llif3"
,11,"Lil Baby",Drake,"Yes Indeed"
,12,"Lil Peep; XXXTENTACION",,"Falling Down"
,13,"Travis Scott","Kacy Hill",90210
,14,"Travis Scott","Frank Ocean",CAROUSEL
,15,Lorde,,"Glory and Gore"
,16,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,17,"Sheck Wes",,"Mo Bamba"
,18,"Lil Uzi Vert",,"Money Longer"
,19,"Travis Scott","Juice WRLD; Sheck Wes","NO BYSTANDERS"
,20,"Tyler, The Creator; A$AP Rocky",,"POTATO SALAD"
