"Chart ID",Position,Artist,Featured,"Song Title"
,1,Weezer,,"I Need Some Of That"
,2,"Aly & AJ",,"Symptom of Your Touch"
,3,"Olivia Rodrigo",,"deja vu"
,4,Tiësto,,"The Business"
,5,"Olivia Rodrigo",,"drivers license"
,6,"Olivia Rodrigo; Joshua Bassett",,"Even When/The Best Part"
,7,"Nick Jonas",,"This Is Heaven"
,8,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,9,"DJ Snake; Selena Gomez",,"Selfish Love"
,10,"The Kid LAROI",,"WITHOUT YOU"
,11,"The Veronicas",Allday,"Life of the Party"
,12,"Travis Garland",,"Promise Land"
,13,"ONE OK ROCK",,Renegades
,14,Weller,,Energised
,15,"Joshua Bassett",,"Lie Lie Lie"
,16,Alonestar,,"Raise 'Em Up"
,17,Sandy,"Lucas Lima","Lugar Ao Sol"
,18,P!nk,,"All I Know So Far"
,19,"Nick Jonas",,Spaceman
,20,"Gwen Stefani",,"Slow Clap"
