"Chart ID",Position,Artist,Featured,"Song Title"
,1,"All Time Low",blackbear,Monsters
,2,"Sam Fischer; Demi Lovato",,"What Other People Say"
,3,"Silk City; Dua Lipa",,Electricity
,4,"Lana Del Rey",,"Not All Who Wander Are Lost"
,5,"MOD SUN",,Betterman
,6,"MOD SUN","Avril Lavigne",Flames
,7,"Masked Wolf",,"Astronaut In The Ocean"
,8,"Post Malone",,Internet
,9,H.E.R.,"Tauren Wells","Hold Us Together (Hope Mix)"
,10,"Mike Posner; Jessie J",,Weaponry
,11,"Ariana Grande",,"worst behavior"
,12,"Aly & AJ",,"Not Ready to Wake Up"
,13,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,14,NF,,"Hate Myself"
,15,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,16,NF,,"JUST LIKE YOU"
,17,"Lauren Daigle",,"Hold On To Me"
,18,"Taylor Swift",,happiness
,19,"Sam Smith",Logic,Pray
,20,"Cashmere Cat","Ariana Grande",Adore
,21,Giveon,,"Heartbreak Anniversary"
,22,"Lauren Daigle",,"Losing My Religion"
,23,Beyoncé,,"I Miss You"
,24,ZAYN,Kehlani,wRoNg
,25,"Ryan Hurd; Maren Morris",,"Chasing After You"
,26,"Calum Scott",,"No Matter What"
,27,"Bruno Mars",,"Talking to the Moon"
,28,ROSÉ,,"On The Ground"
,29,"Louis Tomlinson",,"Kill My Mind"
,30,"Katy Perry",,"Champagne Problems"
,31,"John Mayer",,"Great indoors"
,32,"Post Malone",,"Only Wanna Be With You"
,33,"Dua Lipa",,"If It Ain't Me"
,34,Kesha,,"Cowboy Blues"
,35,"Aly & AJ",,"With You"
,36,"Lady Gaga",,"Hair Body Face"
,37,"Ariana Grande",,"Bad Decisions"
,38,BIA,,"COVER GIRL"
,39,"Meghan Trainor",,"Kindly Calm Me Down"
,40,"Glass Animals",,"Heat Waves"
