"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marshmello; Bastille",,Happier
,2,"Twenty One Pilots",,"My Blood"
,3,"Mylène Farmer",LP,"N'oublie pas"
,4,"Imagine Dragons",,Natural
,5,LANY,,"Thru These Tears"
,6,OneRepublic,,Connection
,7,"Good Charlotte",,Prayers
,8,"Fall Out Boy",,"Bishop's Knife Trick"
,9,Eminem,,Fall
,10,"The Chainsmokers","Emily Warren","Side Effects"
,11,"Imagine Dragons",,Zero
,12,"5 Seconds of Summer",,Youngblood
,13,"Martin Garrix; Justin Mylo","Dewain Whitmore","Burn Out"
,14,"Mylène Farmer",,Sentimentale
,15,"Shawn Mendes",Khalid,Youth
