"Chart ID",Position,Artist,Featured,"Song Title"
,1,DaBaby,"Lil Baby; Moneybagg Yo",TOES
,2,"Lil Baby",,"Sum 2 Prove"
,3,"Lil Baby",,Woah
,4,"Travis Scott","ROSALÍA; Lil Baby","HIGHEST IN THE ROOM (REMIX)"
,5,"Quality Control","Lil Baby; DaBaby",Baby
,6,"Lil Baby; Gunna",,"Drip Too Hard"
,7,"Flipp Dinero","Lil Baby","How I Move"
,8,"Moneybagg Yo","Lil Baby","U Played"
,9,"Lil Baby",Drake,"Yes Indeed"
,10,"Young Thug","Lil Baby","Bad Bad Bad"
,11,"Post Malone","Meek Mill; Lil Baby","On The Road"
,12,"Trippie Redd","Lil Baby; Lil Duke","Mac 10"
,13,"Lil Baby",Future,"Out The Mud"
,14,"Lil Baby",,"Close Friends"
,15,"Lil Baby",,"Pure Cocaine"
,16,"Lil Baby; Gunna; Drake",,"Never Recover"
,17,"Lil Baby; Gunna",,Ready
,18,"Lil Baby","Lil Uzi Vert; Gunna","Life Goes On"
,19,"Lil Baby",,Freestyle
,20,"Gucci Mane","Gunna; Lil Baby",Ice
,21,"Yo Gotti","Lil Baby","Put A Date On It"
,22,6ix9ine,"Lil Baby","TIC TOC"
,23,"Lil Baby","Meek Mill",Time
,24,"Young Thug; Young Stoner Life","Gunna; Lil Baby","Chanel (Go Get It)"
,25,"Lil Baby; Gunna","Lil Durk; NAV","Off White VLONE"
,26,"Lil Baby",,Southside
,27,"DJ Khaled","Meek Mill; Lil Baby","Weather The Storm"
,28,"DJ Khaled","Meek Mill; J Balvin; Lil Baby; Jeremih","You Stay"
,29,"ScHoolboy Q","Lil Baby",Water
,30,Gunna,"Lil Baby","Derek Fisher"
