"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Emilie Adams",,Monogamy
,2,Alexia,,"Pentru Tine"
,3,"Rauw Alejandro",,"Todo de Ti"
,4,Faouzia,,Hero
,5,Hurricane,,"Do Neba"
,6,RAYE,,"Call On Me"
,7,"Konnie Metaxa",,Aman
,8,"Efraim Leo",,"Do You Know (The Ping Pong Song)"
,9,Maluma,,Sobrio
,10,JONY,,"Love Your Voice"
,11,Tusse,,Crash
,12,"Ruth Lorenzo",,Crisálida
,13,"Trinidad Cardona",,Dinero
,14,"Marina Satti",,Pali
,15,"Natalia Podolskaya",,Ayauaska
,16,Stefania,,"Mucho Calor"
,17,KEV,,Hypnotized
,18,Agnes,,"24 Hours"
,19,"The Kid LAROI; Justin Bieber",,STAY
,20,"Eleni Foureira",,"Aeraki (To Thiliko)"
,21,MØ,,"Live to Survive"
,22,"Nikos Oikonomopoulos",,"Proti Thesi"
,23,"Nikos Vertis",,"S' Agapao"
,24,"Ran Danker",,"Beit Meshugaim"
,25,"Iasonas Mandilas",,Apithano
,26,Louis,,Eglima
,27,"Robin Packalen","Alex Mattson","Hard to Love"
,28,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,29,Marvega,"Karisha; Dasix","Rhythm of My Love"
,30,Tesher,"Jason Derulo","Jalebi Baby"
