"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-021091,1,"Depeche Mode",,Halo
boofrnds-021091,2,Scorpions,,"Wind of Change"
boofrnds-021091,3,"Pet Shop Boys",,"Being Boring"
boofrnds-021091,4,"Whitney Houston",,"All the Man That I Need"
boofrnds-021091,5,"The Cure",,"Close To Me"
boofrnds-021091,6,"Alice in Chains",,"Man in the Box"
boofrnds-021091,7,"Chris Isaak",,"Wicked Game"
boofrnds-021091,8,Madonna,,"Justify My Love"
boofrnds-021091,9,Queen,,Innuendo
boofrnds-021091,10,"George Michael",,"Freedom! '90"
boofrnds-021091,11,Divinyls,,"I Touch Myself"
boofrnds-021091,12,"Bryan Adams",,"There Will Never Be Another Tonight"
boofrnds-021091,13,"The Soup Dragons",,"I'm Free"
boofrnds-021091,14,"Jorge Ben Jor",,"W/Brasil (Chama O Síndico)"
boofrnds-021091,15,"Janet Jackson",,"Love Will Never Do (Without You)"
boofrnds-021091,16,"Cássia Eller",,"Por Enquanto"
boofrnds-021091,17,"George Michael",,"Mother's Pride"
boofrnds-021091,18,"The Sisters of Mercy",,More
boofrnds-021091,19,Enigma,,"Sadeness (Part I)"
boofrnds-021091,20,"Wilson Phillips",,"You're In Love"
