"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Cruel Summer"
,2,"Taylor Swift",,"London Boy"
,3,"Ariana Grande; Social House",,boyfriend
,4,"Taylor Swift",,Afterglow
,5,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,6,"Taylor Swift",,"False God"
,7,"Taylor Swift",,Lover
,8,"Taylor Swift",,"The Man"
,9,"Taylor Swift",,"You Need To Calm Down"
,10,"Taylor Swift",,Daylight
,11,"Taylor Swift",,"I Think He Knows"
,12,"Ariana Grande",,"7 rings"
,13,"Taylor Swift",,"Death By A Thousand Cuts"
,14,"Taylor Swift",,"Cornelia Street"
,16,"Taylor Swift",,"Paper Rings"
,18,"Taylor Swift",,"The Archer"
,20,"Ariana Grande",,"bad idea"
,21,"Taylor Swift",,"It's Nice To Have A Friend"
,22,"Taylor Swift",,"I Forgot That You Existed"
,28,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,30,"Taylor Swift",,"...Ready For It?"
,34,"Taylor Swift",,Style
,40,"Taylor Swift",,"Look What You Made Me Do"
