"Chart ID",Position,Artist,Featured,"Song Title"
,1,greyfurrecords,,"Macklemore and Ryan Lewis - Thrift Shop"
,2,Pitbull,"Christina Aguilera","Feel This Moment"
,3,"Icona Pop","Charli XCX","I Love It"
,4,"Swedish House Mafia","John Martin","Don't You Worry Child"
,5,"will.i.am; Britney Spears",,"Scream & Shout"
,6,"Bruno Mars",,"When I Was Your Man"
,7,"Demi Lovato",,"Heart Attack"
,8,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","Fuckin' Problems"
,9,"Justin Timberlake",JAY-Z,"Suit & Tie"
,10,"Anna Kendrick",,"Cups (Pitch Perfect's ""When I'm Gone"")"
,11,"Carrie Underwood",,"Two Black Cadillacs"
,12,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,13,"Kacey Musgraves",,"Merry Go 'Round"
,14,"Justin Timberlake",,Mirrors
,15,"One Direction",,"One Way or Another (Teenage Kicks)"
,16,"The Weeknd",,"Wicked Games"
,17,Rihanna,"Mikky Ekko",Stay
,18,"Tamar Braxton",,"Love and War"
,19,P!nk,,Try
,20,Baauer,,"Harlem Shake"
,21,"Kendrick Lamar",,"Bitch, Don't Kill My Vibe"
,22,"Taylor Swift",,"I Knew You Were Trouble."
,23,"Anne Hathaway",,"I Dreamed A Dream"
,24,"Imagine Dragons",,Radioactive
,25,"The Weeknd",,"Twenty Eight"
