"Chart ID",Position,Artist,Featured,"Song Title"
AAC-309,1,"J Balvin; Bad Bunny",,OASIS
AAC-309,2,"Carly Rae Jepsen",,Dedicated
AAC-309,3,Bastille,,"Doom Days"
AAC-309,4,"Mark Ronson",,"Late Night Feelings"
AAC-309,5,"Miley Cyrus",,"SHE IS COMING - EP"
AAC-309,6,ZAYN,,"Icarus Falls"
AAC-309,7,Lizzo,,"Cuz I Love You"
AAC-309,8,"Maren Morris",,GIRL
AAC-309,9,"Little Mix",,LM5
AAC-309,10,Maluma,,11:11
AAC-309,11,"Jonas Brothers",,"Happiness Begins"
AAC-309,12,Madonna,,"Madame X"
AAC-309,13,"Natti Natasha",,IlumiNATTI
AAC-309,14,"Various Artists",,"For the Throne (Music Inspired by the HBO Series ""Game of Thrones"")"
AAC-309,15,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
AAC-309,16,Lali,,Brava
AAC-309,17,"Clean Bandit",,"What Is Love?"
AAC-309,18,Hozier,,"Wasteland, Baby!"
AAC-309,19,Anitta,,Kisses
AAC-309,20,"Rita Ora",,Phoenix
AAC-309,21,"Kacey Musgraves",,"Golden Hour"
AAC-309,22,TINI,,"Quiero Volver"
AAC-309,23,"5 Seconds of Summer",,Youngblood
AAC-309,24,Sigrid,,"Sucker Punch"
AAC-309,25,"Avril Lavigne",,"Head Above Water"
