"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"Oliver Heldens","Kylie Minogue","10 Out of 10"
06042018-youradio,2,"DVRST; Atomic Heart; Игорь Скляр",,"Komarovo (DVRST Phonk Remix)"
06042018-youradio,3,"Dean Lewis",,"How Do I Say Goodbye (Tiësto Remix)"
06042018-youradio,4,"Oliver Tree; David Guetta",,"Here We Go Again"
06042018-youradio,5,"Depeche Mode",,"Ghosts Again"
06042018-youradio,6,"Skrillex; PinkPantheress; Trippie Redd",,"Way Back"
06042018-youradio,7,"Jax Jones","Calum Scott",Whistle
06042018-youradio,8,"Calvin Harris; Ellie Goulding",,Miracle
06042018-youradio,9,"Jonas Blue; Felix Jaehn",,Weekends
06042018-youradio,10,INTERWORLD,,METAMORPHOSIS
06042018-youradio,11,Restricted,,"Big Jet Plane"
06042018-youradio,12,"Armin van Buuren; Punctual",Alika,"On & On"
06042018-youradio,13,"Morgan Page; Skylar Grey",,"Partly Cloudy"
06042018-youradio,14,"Raven & Kreyn; KDH",Scarlett,"Dum Dum"
06042018-youradio,15,"Paul Woolford; Lewis Thompson; MNEK",,"16 Again"
06042018-youradio,16,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
06042018-youradio,17,"Elley Duhé; Whethan",,"MONEY ON THE DASH"
06042018-youradio,18,INSTASAMKA,,"ЗА ДЕНЬГИ ДА"
06042018-youradio,19,"DJ Smash; Марина Кравец",,"Ты со мной или нет"
06042018-youradio,20,Schak,"Kim English","Moving All Around (Jumpin')"
06042018-youradio,21,"Bebe Rexha; Snoop Dogg",,Satellite
06042018-youradio,22,"Luude; Issey Cross",Moby,"Oh My"
06042018-youradio,23,"LUM!X; Alida; Gabry Ponte",,"Forget You"
06042018-youradio,24,"Oliver Heldens; Karen Harding",,Oops
06042018-youradio,25,"Frank Walker","Ella Henderson","I Go Dancing"
06042018-youradio,26,"MorganJ; MelyJones",Luciana,Frequency
06042018-youradio,27,P!nk,,TRUSTFALL
06042018-youradio,28,"Zara Larsson",,"Can't Tame Her"
06042018-youradio,29,"Regard; Ella Henderson",,"No Sleep"
06042018-youradio,30,Tiësto,,"All Nighter"
06042018-youradio,31,"Linkin Park",,Lost
06042018-youradio,32,SZA,,"Kill Bill"
06042018-youradio,33,Звонкий,,"Простые слова"
06042018-youradio,34,"Fall Out Boy",,"Love From The Other Side"
06042018-youradio,35,"Mike Williams; Tungevaag",,"Dreams Come True"
06042018-youradio,36,Deorro,"Lost Boy","Nobody Like You"
06042018-youradio,37,"Martin Garrix; JVKE",,Hero
06042018-youradio,38,"Miley Cyrus",,Flowers
06042018-youradio,39,"Sigala; MNEK",,Radio
06042018-youradio,40,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
