"Chart ID",Position,Artist,Featured,"Song Title"
062212-ry4n,1,"Calvin Harris",Example,"We'll Be Coming Back"
062212-ry4n,2,"Rita Ora",,"How We Do (Party)"
062212-ry4n,3,Cheryl,,"Call My Name"
062212-ry4n,4,"Ivan Gough; Feenixpawl","Georgi Kay","In My Mind (Axwell Mix)"
062212-ry4n,5,Rudimental,"John Newman","Feel the Love"
062212-ry4n,6,"Alexandra Burke",,"Let It Go"
062212-ry4n,7,"Justin Bieber",Ludacris,"All Around the World"
062212-ry4n,8,"Kylie Minogue",,Timebomb
062212-ry4n,9,"Carly Rae Jepsen",,Curiosity
062212-ry4n,10,"Calvin Harris",Ne-Yo,"Let's Go"
062212-ry4n,11,USHER,,Scream
062212-ry4n,12,B.o.B,"Taylor Swift","Both Of Us"
062212-ry4n,13,Rihanna,,"Where Have You Been"
062212-ry4n,14,"Delta Goodrem",,"Sitting on Top of the World"
062212-ry4n,15,Dragonette,,"Let It Go"
062212-ry4n,16,"Nicki Minaj",,"Pound the Alarm"
062212-ry4n,17,"Conor Maynard",,"Can't Say No"
