"Chart ID",Position,Artist,Featured,"Song Title"
280619-KONEK,1,MEDUZA,Goodboys,"Piece Of Your Heart"
280619-KONEK,2,"Daddy Yankee",Snow,"Con Calma"
280619-KONEK,3,"Ava Max",,"So Am I"
280619-KONEK,4,SHANGUY,,Toukassé
280619-KONEK,5,"Lil Nas X",,"Old Town Road"
280619-KONEK,6,"Slider & Magnit",,Morze
280619-KONEK,7,"New World Sound",,"Love From Coco"
280619-KONEK,8,"Padé; Murat Salman",,"Time Flies"
280619-KONEK,9,Arash,Helena,"One Night In Dubai"
280619-KONEK,10,"Mari Ferrari",MURANA,Reason
280619-KONEK,11,Dophamean,"Saia Lake","Hands on Me"
280619-KONEK,12,"Aaron Smith",Luvli,"Dancin (Krono Remix)"
280619-KONEK,13,HUGEL,"Amber Van Day","Mamma Mia"
280619-KONEK,14,Ofenbach,,"Rock It"
280619-KONEK,15,"Sub Urban",,Cradles
280619-KONEK,16,"Ed Sheeran; Justin Bieber",,"I Don't Care"
280619-KONEK,17,"Billie Eilish",,"bad guy"
280619-KONEK,18,"HEDEGAARD; Matt Hawk",,SA-MY-D
280619-KONEK,19,Jubël,,"On The Beach"
280619-KONEK,20,"Sofi Tukker","Bomba Estéreo","Playa Grande"
280619-KONEK,21,"Robin Schulz",Harlœ,"All This Love"
280619-KONEK,22,"Little Big",,"I'm OK"
280619-KONEK,23,Rompasso,,Paradise
280619-KONEK,24,"MATTN; Klaas; Roland Clark",,Children
280619-KONEK,25,Avicii,"Aloe Blacc",SOS
280619-KONEK,26,Netta,,"Nana Banana"
280619-KONEK,27,Mohombi,,Hello
280619-KONEK,28,"Tiësto; Jonas Blue; Rita Ora",,Ritual
280619-KONEK,29,"Merk & Kremont",,KIDS
280619-KONEK,30,"Rasster; Renomty",,Djara
