"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Timberlake",,FutureSex/LoveSound
,2,Rihanna,,"Kiss It Better"
,3,"Kanye West",,"Black Skinhead"
,4,"Carly Rae Jepsen",,"Run Away with Me"
,5,"Les Colocs",,"Tassez-vous de d'la"
,6,"Les B.B.",,"Donne-moi ma chance"
,7,"Carly Rae Jepsen",,"Your Type"
,8,"The Chainsmokers",Halsey,Closer
,9,Coldplay,,"Every Teardrop Is a Waterfall"
,10,Travis,,Sing
,11,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,12,"The Archies",,"Sugar, Sugar"
,13,"Kanye West",,"On Sight"
,14,"Christine and the Queens",,"Photos Souvenirs"
,15,"The Naked and Famous",,Higher
,16,BØRNS,,"Electric Love"
,17,Stromae,,"Quand c'est?"
,18,"Kevin Morby",,Parade
,19,"Carly Rae Jepsen",,Store
,20,"The 1975",,"Somebody Else"
