"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Never Really Over"
,2,"Gabbie Hanna",,Butterflies
,3,"Taylor Swift","Brendon Urie",ME!
,4,BLACKPINK,,"Kill This Love"
,5,"Miley Cyrus",RuPaul,Cattitude
,6,"Taylor Swift","The Civil Wars","Safe & Sound"
,7,Lizzo,,"Truth Hurts"
,8,"Miley Cyrus",,"Mother's Daughter"
,9,"Taylor Swift",,Delicate
,10,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,11,"Ariana Grande",,"7 rings"
,12,"Taylor Swift",,"Blank Space"
,13,"City Girls",,"Act Up"
,14,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,15,"Taylor Swift",,"I Did Something Bad"
,16,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,17,"Billie Eilish",,"i love you"
,18,Mabel,,"Don't Call Me Up"
,19,"Miley Cyrus",,Unholy
,20,"Taylor Swift",,"Look What You Made Me Do"
,21,"Taylor Swift",,"Out of the Woods"
,22,"Billie Eilish",,"bury a friend"
,23,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,24,"Taylor Swift",,"Getaway Car"
,25,"Taylor Swift",,"I Know Places"
,26,"Taylor Swift",,"King of My Heart"
,27,"Ariana Grande",,"bad idea"
,28,"Ariana Grande",,"no tears left to cry"
,29,Halsey,,Nightmare
,30,"Iggy Azalea",,Started
,31,"Katy Perry",,Roar
,32,"Taylor Swift",,"...Ready For It?"
,33,"Taylor Swift",,"Call It What You Want"
,34,"Taylor Swift",,"Dancing With Our Hands Tied"
,35,"Taylor Swift",,"I Wish You Would"
,36,"Taylor Swift",,Style
,37,"Taylor Swift",,"Welcome To New York"
,38,"Taylor Swift",,"Wildest Dreams"
,39,"Ariana Grande",,"God is a woman"
,40,"Ariana Grande; Victoria Monét",,MONOPOLY
