"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ana Mena",,Mezzanotte
,2,"Santi Balmes; Renaldo & Clara",,"Aquí, ara i així"
,3,"Rigoberta Bandini; Amaia",,"Así Bailaba"
,4,"Pèl de Gall",,Junts
,5,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,6,"La rappresentante di lista",,"Ciao Ciao"
,7,"Rigoberta Bandini",,"Ay Mamá"
,8,"Cornelia Jakobs",,"Hold Me Closer"
,9,"sangiovanni; Aitana",,mariposas
,10,"Calvin Harris",,Summer
,11,Chanel,,"SloMo (Eurovision's Dancebreak Edit)"
,12,"Dargen D'Amico",,"Dove si balla"
,13,"Jax Jones",MNEK,"Where Did You Go?"
,14,"Ana Mena",,"Duecentomila ore"
,15,"Ed Sheeran",,Shivers
,16,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,17,"Sam Ryder",,"SPACE MAN"
,18,sangiovanni,,farfalle
,19,"Shakira; Rauw Alejandro",,"Te Felicito"
,20,"The Rasmus",,Jezebel
,21,"Tiësto; KAROL G",,"Don't Be Shy"
,22,"Calvin Harris","Tom Grennan","By Your Side"
,23,"Jon Lemmon",MARIENBAD,"y r u far away"
,24,"KAROL G",,PROVENZA
,25,"Wiz Khalifa; Iggy Azalea",,"Go Hard or Go Home"
,26,"Alison Wonderland",,"Peace (Kaivon Remix)"
,27,"Ana Mena",,"Música Ligera"
,28,"Camila Cabello","Ed Sheeran","Bam Bam"
,29,"David Guetta",Sia,Titanium
,30,"Ed Sheeran",,"Bad Habits"
,31,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,32,"Natalia Gordienko",,"High Heels"
,33,STEFAN,,Hope
,34,"Bizarrap; Villano Antillano",,"Villano Antillano: Bzrp Music Sessions, Vol. 51"
,35,Dimension,"Poppy Baskcomb",Alive
,36,DNCE,,"Cake by the Ocean"
,37,"Dua Lipa",,Levitating
,38,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,39,Steps,,"Something in Your Eyes"
,40,Alvan,Ahez,Fulenn
,41,"Bad Bunny",,"Tití Me Preguntó"
,42,"Camila Cabello",,"Don't Go Yet"
,43,Chanel,,SloMo
,44,"Dua Lipa",,"Love Again"
,45,GAYLE,,abcdefu
,46,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,47,LUM!X,"PIA MARIA",Halo
,48,"Varry Brava",,Raffaella
,49,"Andrei Ursu (wrs)",,Llámame
,50,"zzoilo; Aitana",,"Mon Amour (Remix)"
