"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,7/11
,2,"Fall Out Boy",,"Uma Thurman"
,3,Hozier,,"Take Me to Church"
,4,"Ariana Grande",,"One Last Time"
,5,"Taylor Swift",,"Blank Space"
,6,"Ariana Grande; The Weeknd",,"Love Me Harder"
,7,"Fall Out Boy",,Centuries
,8,"Meghan Trainor",,"Lips Are Movin"
,9,"Taylor Swift",,"New Romantics"
,10,"Taylor Swift",,"Bad Blood"
,11,"Taylor Swift",,Style
,12,"Ariana Grande","Iggy Azalea",Problem
,15,"Taylor Swift",,"Wildest Dreams"
,16,"Ariana Grande",Zedd,"Break Free"
,18,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,19,"Taylor Swift",,"Out of the Woods"
,23,"Taylor Swift",,"Shake It Off"
,25,"Taylor Swift",,"How You Get the Girl"
,31,"Taylor Swift",,"This Love"
,32,"Taylor Swift",,Clean
,34,"Taylor Swift",,"I Know Places"
,35,"Taylor Swift",,"You Are In Love"
,37,"Taylor Swift",,"I Wish You Would"
,42,"Taylor Swift",,"Welcome To New York"
,44,"Taylor Swift",,"All You Had To Do Was Stay"
