"Chart ID",Position,Artist,Featured,"Song Title"
040921-ry4n,1,Griff,,"Black Hole"
040921-ry4n,2,"Miley Cyrus",,"Angels Like You"
040921-ry4n,3,H.E.R.,,Damage
040921-ry4n,4,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
040921-ry4n,5,"Kali Uchis",,telepatía
040921-ry4n,6,"Porter Robinson",,"Look At The Sky"
040921-ry4n,7,Cannons,,"Fire For You"
040921-ry4n,8,"Conan Gray",,Overdrive
040921-ry4n,9,"Zara Larsson",,"Look What You've Done"
040921-ry4n,10,"Rag'n'Bone Man",,"All You Ever Wanted"
040921-ry4n,11,"Clara Klingenström",,"Behöver inte dig idag"
040921-ry4n,12,"Barbara Pravi",,Voilà
040921-ry4n,13,"Blind Channel",,"Dark Side"
040921-ry4n,14,Dotter,,"Little Tot"
040921-ry4n,15,Fousheé,,"deep end"
040921-ry4n,16,"Flume; Toro y Moi",,"The Difference"
040921-ry4n,17,"Ava Max",,"My Head & My Heart"
040921-ry4n,18,"Gorgon City",DRAMA,"You've Done Enough"
040921-ry4n,19,"Eric Saade",,"Every Minute"
040921-ry4n,20,"Joel Corry; RAYE; David Guetta",,BED
040921-ry4n,21,"Tom Grennan",,"Little Bit of Love"
040921-ry4n,22,"G Flip",,Hyperfine
040921-ry4n,23,"Glass Animals",,"Your Love (Déjà Vu)"
040921-ry4n,24,"Arlo Parks",,Caroline
040921-ry4n,25,"THE ROOP",,Discoteque
040921-ry4n,26,"Tame Impala",,"Is It True"
040921-ry4n,27,Saweetie,"Jhené Aiko","Back to the Streets"
040921-ry4n,28,"Lesley Roy",,Maps
040921-ry4n,29,"Joji; Diplo",,Daylight
040921-ry4n,30,HAIM,,"Now I'm In It"
040921-ry4n,31,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
040921-ry4n,32,"Mimi Webb",,"Good Without"
040921-ry4n,33,"Alan Walker",ISÁK,Sorry
040921-ry4n,34,Roxen,,Amnesia
040921-ry4n,35,"Doja Cat",,Streets
040921-ry4n,36,beabadoobee,,Care
040921-ry4n,37,"Miley Cyrus","Dua Lipa",Prisoner
040921-ry4n,38,"Natalia Gordienko",,Sugar
040921-ry4n,39,"Molly Sandén",,"Nån annan nu"
040921-ry4n,40,Leony,,"Faded Love"
