"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lolo Zouaï",,Caffeine
,2,"Kiana Ledé","Ari Lennox",Chocolate.
,3,"Snoh Aalegra",,"Love Like That"
,4,"Kiana Ledé",,Cancelled.
,5,"Kiana Ledé",,Movin.
,6,"Jessie Reyez",Eminem,COFFIN
,7,"Kiana Ledé","Lucky Daye",Forfeit.
,8,"Kiana Ledé",,"Mad at Me."
,9,"Jessie Reyez; 6LACK",,Imported
,10,"Tayla Parx","Cautious Clay",Disconnected
,11,"Jessie Reyez",,INTRUDERS
,12,"Jessie Reyez",,"LA MEMORIA"
,13,"Jessie Reyez",,"SAME SIDE"
,14,"Kiana Ledé",,"No Takebacks."
,15,"Tayla Parx",,"Slow Dancing"
,16,"Billie Eilish",,"ocean eyes"
,17,"Jessie Reyez",,"DO YOU LOVE HER"
,18,"Jessie Reyez",,ROOF
,19,"Kiana Ledé",,Crazy.
,20,"Kiana Ledé",,"Plenty More."
,21,"Kiana Ledé",6LACK,"Second Chances."
,22,"Tayla Parx",,"Me vs. Us"
,23,"The Weeknd",,"Hardest To Love"
,24,"The Weeknd",,"In Your Eyes"
,25,"Dua Lipa",,"Pretty Please"
