"Chart ID",Position,Artist,Featured,"Song Title"
11122018-release,1,"Ariana Grande",,"thank u, next"
11122018-release,2,"Ryan Beatty",,"God in Jeans"
11122018-release,3,"Ashley Tisdale",,"Voices in My Head"
11122018-release,4,"Nicki Minaj",,"Good Form"
11122018-release,5,"Ariana Grande",,breathin
11122018-release,6,CupcakKe,,Dangled
11122018-release,7,Halsey,,"Without Me"
11122018-release,8,"Neon Trees",,"Sins Of My Youth"
11122018-release,9,"Normani; Calvin Harris",,"Slow Down"
11122018-release,10,CupcakKe,,A.U.T.I.S.M
11122018-release,11,"Carly Rae Jepsen",,"Party for One"
11122018-release,12,"Zara Larsson",,"Ruin My Life"
11122018-release,13,"Ashley Tisdale",,"He Said She Said"
11122018-release,14,"Lady Gaga",,Aura
11122018-release,15,SZA,,Prom
11122018-release,16,CupcakKe,,Prenup
11122018-release,17,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
11122018-release,18,CupcakKe,,PetSmart
11122018-release,19,CupcakKe,,Cpr
11122018-release,20,"Clean Bandit","MARINA; Luis Fonsi",Baby
