"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"Katy Perry",,"Harleys in Hawaii"
,3,"Kim Petras",,Icy
,4,"Summer Walker",,"Girls Need Love"
,5,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,6,"Kash Doll; Kim Petras; Stefflon Don; ALMA",,"How It's Done"
,7,"Selena Gomez",,"Lose You to Love Me"
,8,"Summer Walker",,"Fun Girl"
,9,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,10,"Camila Cabello",,"Cry for Me"
,11,"Miley Cyrus",,"Slide Away"
,12,"Summer Walker","Jhené Aiko","I'll Kill You"
,13,"Kim Petras",,"Blow It All"
,14,"Summer Walker",,"Over It"
,15,"Selena Gomez",,"Look At Her Now"
,16,"Summer Walker","A Boogie Wit da Hoodie","Stretch You Out"
,17,Normani,,Motivation
,18,"Madison Beer",,"Dear Society"
,19,"Taylor Swift",,"Death By A Thousand Cuts"
,20,"Summer Walker",PARTYNEXTDOOR,"Just Might"
,21,"Summer Walker; USHER",,"Come Thru"
,22,"Doja Cat",,"Bottom Bitch"
,23,"Little Mix",,"Joan of Arc"
,24,"Little Mix",,"Bounce Back"
,25,"Camila Cabello",,Shameless
,26,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,27,Mabel,,"Don't Call Me Up"
,28,"Camila Cabello",,Liar
,29,"Charli XCX",,"White Mercedes"
,30,Slayyyter,,Celebrity
,31,"Kim Petras",,"Do Me"
,32,"Miley Cyrus",,"Mother's Daughter"
,33,"Summer Walker",,"Off Of You"
,34,"Taylor Swift",,Afterglow
,35,"Summer Walker; 6LACK",,"Like It"
,36,"Taylor Swift",,"The Man"
,37,"Sam Smith",,"How Do You Sleep?"
,38,"That Kid","Ayesha Erotica; Slayyyter","Dial Tone"
,39,"Summer Walker",,"Nobody Else"
,40,Tiësto,Mabel,"God Is a Dancer"
,41,Saweetie,,"My Type"
,42,"Ava Max",,Torn
,43,"Post Malone",,Circles
,44,"Summer Walker","Bryson Tiller","Playing Games"
,45,"Zara Larsson",,"All the Time"
,46,"Shawn Mendes; Camila Cabello",,Señorita
,47,Mabel,,"Mad Love"
,48,"Taylor Swift",,"Cruel Summer"
,49,"Doja Cat",,"Cyber Sex"
,50,"Ed Sheeran; Justin Bieber",,"I Don't Care"
