"Chart ID",Position,Artist,Featured,"Song Title"
031922-Idris,1,Thrice,,"Robot Soft Exorcism"
031922-Idris,2,Muse,,"Won't Stand Down"
031922-Idris,3,Badflower,,Tethered
031922-Idris,4,"Bad Omens",,"THE DEATH OF PEACE OF MIND"
031922-Idris,5,Architects,,"Black Lungs"
031922-Idris,6,"Ice Nine Kills",,"Assault & Batteries"
031922-Idris,7,Spiritbox,"Sam Carter",Yellowjacket
031922-Idris,8,"PVRIS; MIYAVI",,Snakes
031922-Idris,9,Kyo,,"Stand Up"
031922-Idris,10,CHVRCHES,,Nightmares
031922-Idris,11,Ghost,,"Hunter's Moon"
031922-Idris,12,"Capital Theatre",,People
031922-Idris,13,Fixation,,"Stay Awake"
031922-Idris,14,Inhaler,,"When It Breaks"
031922-Idris,15,Citizen,,"Black and Red"
031922-Idris,16,Korn,,"Start The Healing"
031922-Idris,17,"Bloc Party",,Traps
031922-Idris,18,"Against The Current",,Wildfire
031922-Idris,19,"You Me At Six",,"Nice to Me"
031922-Idris,20,"Keith Wallen",,"Dream Away"
031922-Idris,21,"Boston Manor",,Algorithm
031922-Idris,22,"Ayron Jones",,Mercy
031922-Idris,23,"Olivia Rodrigo",,"deja vu"
031922-Idris,24,"I DONT KNOW HOW BUT THEY FOUND ME",,"Mad IQs"
031922-Idris,25,"Cane Hill",,"Bleed When You Ask Me"
031922-Idris,26,"Gjon's Tears",,Silhouette
031922-Idris,27,"Savage Hands",,"Love No More"
031922-Idris,28,Måneskin,,MAMMAMIA
031922-Idris,29,Silverstein,,Ultraviolet
031922-Idris,30,Shinedown,,"Planet Zero"
031922-Idris,31,"Trash Boat","Milkie Way","Bad Entertainment"
031922-Idris,32,"AURORA, Pomme",,"Everything Matters"
031922-Idris,33,DOROTHY,,"Rest In Peace"
031922-Idris,34,"Skip The Use",,Slaughter
031922-Idris,35,"Snail Mail",,Valentine
031922-Idris,36,"Eddie Vedder",,"Brother The Cloud"
031922-Idris,37,"Mammoth WVH",,Distance
031922-Idris,38,"LANDMVRKS; DR€W ¥ORK",,Death
031922-Idris,39,"Sam Fender",,"Long Way Off"
031922-Idris,40,"Bring Me The Horizon",,"Dear Diary,"
031922-Idris,41,Halestorm,,"The Steeple"
031922-Idris,42,"Royal Blood",,Honeybrains
031922-Idris,43,"Sundara Karma",,Oblivion!
031922-Idris,44,"Nothing But Thieves",,"Life's Coming in Slow"
031922-Idris,45,"Red Hot Chili Peppers",,"Black Summer"
031922-Idris,46,Placebo,,"Surrounded By Spies"
031922-Idris,47,"Gang of Youths",,"in the wake of your leave"
031922-Idris,48,Dave,,Starlight
031922-Idris,49,"The Maine","Taking Back Sunday; Charlotte Sands","Loved You A Little"
031922-Idris,50,"Bob Moses",,"Love Brand New"
