"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dan + Shay",,Tequila
,2,Kiiara,,Messy
,3,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,4,"Justin Bieber","Mariah Carey","All I Want for Christmas Is You (SuperFestive!)"
,5,"Kane Brown",,"Used to Love You Sober"
,6,"The Chainsmokers",,"You Owe Me"
,7,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,8,"The Chainsmokers",Halsey,Closer
,9,"Kodak Black","Travis Scott; Offset",ZEZE
,10,"The Chainsmokers",,"Beach House"
,11,XXXTENTACION,,SAD!
,12,"Ariana Grande",,"thank u, next"
,13,"Twenty One Pilots",,"Nico and the Niners"
,14,"JST FRNDS",,"All Night Long"
,15,"Bebe Rexha",,"I Can't Stop Drinking About You (The Chainsmokers Remix)"
