"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fifth Harmony",,"Write On Me"
,2,"Poli Genova",,"If Love Was A Crime"
,3,"Dami Im",,"Sound of Silence"
,4,Samra,,Miracle
,5,"Ariana Grande",,"Into You"
,6,Skepta,"Pharrell Williams",Numbers
,7,Skepta,,Man
,8,"Kanye West",,Famous
,9,Drake,"Wizkid; Kyla","One Dance"
,10,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,11,Desiigner,,Panda
,12,Skepta,"D Double E; A$AP Nast","Ladies Hit Squad"
,13,"Little Mix","Sean Paul",Hair
,14,Drake,Rihanna,"Too Good"
,15,"Ariana Grande",,"Dangerous Woman"
,16,"Iveta Mukuchyan",,LoveWave
,17,Barei,,"Say Yay!"
,18,"Ariana Grande","Lil Wayne","Let Me Love You"
,19,will.i.am,"Pia Mia","Boys & Girls"
,20,"DJ Snake","Bipolar Sunshine",Middle
