"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,2,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,3,"Dan Deacon",,"Change Your Life (You Can Do It)"
,4,"Just Us",,"Every Time It Rains (DJ Mann Remix)"
,5,"The Fedz",,"Best I Ever Had"
,6,"Dua Lipa",,"Room For 2"
,7,Skream,,"You Know Right"
,8,LP,,"Lost On You"
,9,"Amy Shark",,Adore
,10,Beyoncé,,"All Night"
,11,"Little Mix",,Touch
,12,"Emeli Sandé",,"Breathing Underwater"
,13,Ephwurd,,Vibrations
,14,"The Weeknd","Daft Punk","I Feel It Coming"
,15,"Oliver Heldens","Ida Corr","Good Life"
,16,"Lady Gaga",,"Million Reasons"
,17,"Robbie Williams",,"Love My Life"
,18,Lushington,,"You Got Me Baby"
,19,"DJ Fresh; Diplo","R. City; Selah Sue; Craig David","Bang Bang"
,20,Wilkinson,"Karen Harding","Sweet Lies"
,21,"Fickle Friends",,Brooklyn
,22,"Martin Solveig","Ina Wroldsen",Places
,23,"Jax Jones",RAYE,"You Don't Know Me"
,24,"Alan Walker",,Alone
,25,"Ed Sheeran",,"Shape of You"
,26,"Pep & Rash; Polina",,Echo
,27,"Sean Paul","Dua Lipa","No Lie"
,28,"Tom Zanetti","Sadie Ama","You Want Me"
,29,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,30,"Ed Sheeran",,"Castle on the Hill"
,31,Starley,,"Call on Me (Ryan Riback Remix)"
,32,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,33,"Alessia Cara",,"Scars to Your Beautiful"
,34,"Childish Gambino",,Redbone
,35,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,36,M.O,"Kent Jones","Not in Love"
,37,"Breathe Carolina",IZII,"ECHO (LET GO)"
,38,"Matrix & Futurebound","Max Marshall",Fire
,39,"Louisa Johnson",,"So Good"
,40,Sigma,Birdy,"Find Me"
