"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LF SYSTEM",,"Afraid to Feel"
,2,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,3,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,4,"Harry Styles",,"As It Was"
,5,"George Ezra",,"Green Green Grass"
,6,Beyoncé,,"BREAK MY SOUL"
,7,OneRepublic,,"I Ain't Worried"
,8,Aitch,"Ed Sheeran","My G"
,9,"Burna Boy",,"Last Last"
,10,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,11,"Central Cee",,Doja
,12,"James Hype; Miggy Dela Rosa",,Ferrari
,13,"Nicki Minaj",,"Super Freaky Girl"
,14,"Luude; Mattafix",,"Big City Life"
,15,"Harry Styles",,"Late Night Talking"
,16,"Steve Lacy",,"Bad Habit"
,17,KSI,"Tom Grennan","Not Over Yet"
,18,Lizzo,,"About Damn Time"
,19,"Sigala; Talia Mar",,"Stay the Night"
,20,"Cat Burns",,go
