"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"Burak Yeter","Alfie Sheard","Forever Young"
06042018-youradio,2,"Markul; Тося Чайкина",,Стрелы
06042018-youradio,3,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
06042018-youradio,4,"VIZE; R3HAB",Enny-Mae,"One Last Time"
06042018-youradio,5,"DJ Quba; Sandra K",,"Eins Zwei Polizei"
06042018-youradio,6,"Alan Walker; Trevor Daniel",,Extremes
06042018-youradio,7,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
06042018-youradio,8,"Emeli Sandé","Nile Rodgers","When Someone Loves You"
06042018-youradio,9,"M-22; Ella Henderson",,Heartstrings
06042018-youradio,10,"Robin Schulz; Tom Walker",,"Sun Will Shine"
06042018-youradio,11,twocolors,,"Heavy Metal Love"
06042018-youradio,12,P!nk,,Irrelevant
06042018-youradio,13,KSI,"Tom Grennan","Not Over Yet"
06042018-youradio,14,Nickelback,,"San Quentin"
06042018-youradio,15,OneRepublic,,"I Ain't Worried"
06042018-youradio,16,"All Time Low",,Sleepwalking
06042018-youradio,17,"Ellie Goulding","Big Sean","Easy Lover"
06042018-youradio,18,"Lewis Capaldi",,"Forget Me"
06042018-youradio,19,Jubël,"Aleyna Tilki",Diamonds
06042018-youradio,20,"Olivia Rodrigo",,"You Never Know"
06042018-youradio,21,"AFROJACK; R3HAB",Au/Ra,"Worlds On Fire"
06042018-youradio,22,Måneskin,,SUPERMODEL
06042018-youradio,23,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
06042018-youradio,24,"Dermot Kennedy",,"Kiss Me"
06042018-youradio,25,"John Summit; Guz","Stevie Appleton","What A Life"
06042018-youradio,26,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
06042018-youradio,27,"Rosa Linn",,SNAP
06042018-youradio,28,"Три дня дождя",,Отпускай
06042018-youradio,29,"Ed Sheeran",,Celestial
06042018-youradio,30,"Elton John; Britney Spears",,"Hold Me Closer"
06042018-youradio,31,"Aarne; BUSHIDO ZHO; Anikv",,Тесно
06042018-youradio,32,"GAYLE; blackbear",,fmk
06042018-youradio,33,"Avicii; Sebastien Drums",,"My Feelings For You (Don Diablo Remix)"
06042018-youradio,34,"Dom Dolla","Clementine Douglas","Miracle Maker"
06042018-youradio,35,"Ben Gold; Plumb",,"Same Sky Same Stars"
06042018-youradio,36,"Tiësto; Charli XCX",,"Hot In It"
06042018-youradio,37,renforshort,"Travis Barker","we'll make this ok"
06042018-youradio,38,"Robin Schulz; David Guetta",,"On Repeat"
06042018-youradio,39,"Justin Mylo; Jay Mason",,"Used To Be Better"
06042018-youradio,40,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
