"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran; Ariana Grande",,"No Love for the Lonely"
,2,"Ava Max",,"My Head & My Heart"
,3,MEDUZA,"Dermot Kennedy",Paradise
,4,"Sam Smith",,Diamonds
,5,"Ariana Grande",,positions
,6,"The Weeknd",,"After Hours"
,7,"Ariana Grande",,"God is a woman"
,8,"Ariana Grande","Ty Dolla $ign","safety net"
,9,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,10,"Ariana Grande; The Weeknd",,"off the table"
,11,"Ariana Grande",,"shut up"
,12,"Ariana Grande",,obvious
,13,"Camila Cabello",,"This Love"
,14,"Ariana Grande",,pov
,15,"Camila Cabello",,"Should've Said It"
,16,"Pop Smoke","Lil Tjay","Mood Swings"
,17,"Camila Cabello",,Liar
,18,"Camila Cabello",,"Cry for Me"
,19,"Sam Smith","Burna Boy","My Oasis"
,20,"Pop Smoke","Burna Boy","Enjoy Yourself - Remix"
,21,"Ariana Grande",,"love language"
,22,G-Eazy,blackbear,"Hate The Way"
,23,"Camila Cabello",DaBaby,"My Oh My"
,24,"Ty Dolla $ign","Post Malone",Spicy
,25,"Camila Cabello",,Shameless
,26,"Ariana Grande",,nasty
,27,"Miley Cyrus","Dua Lipa",Prisoner
,28,"Ariana Grande",,34+35
,29,"Camila Cabello",,"Used to This"
,30,"The Weeknd",,"Blinding Lights"
,31,blackbear,,"me & ur ghost"
,32,"Ariana Grande",,"west side"
,33,"Ariana Grande; Doja Cat",,motive
,34,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,35,"Shawn Mendes; Camila Cabello",,Señorita
,36,FRVRFRIDAY,,Nana
,37,"AJ Tracey; Mabel",,"West Ten"
,38,"Ariana Grande",,"my hair"
,39,"Ariana Grande",,"just like magic"
,40,Ren,,"Money Game, Pt. 2"
