"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-081395,1,TLC,,Waterfalls
boofrnds-081395,2,Brandy,,"Best Friend"
boofrnds-081395,3,Madonna,,"Human Nature"
boofrnds-081395,4,Clock,,"Whoomph! (There It Is)"
boofrnds-081395,5,"Diana King",,"Shy Guy"
boofrnds-081395,6,Supergrass,,Alright
boofrnds-081395,7,Seal,,"Kiss from a Rose"
boofrnds-081395,8,Radiohead,,"Fake Plastic Trees"
boofrnds-081395,9,"Green Day",,She
boofrnds-081395,10,Shaggy,,Boombastic
boofrnds-081395,11,"Michael Jackson; Janet Jackson",,Scream
boofrnds-081395,12,"Lulu Santos",,"O Descobridor Dos Sete Mares"
boofrnds-081395,13,Korn,,"Shoots and Ladders"
boofrnds-081395,14,Weezer,,"Say It Ain't So"
boofrnds-081395,15,"Kenny Dope","The Bucketheads","The Bomb! (These Sounds Fall into My Mind)"
boofrnds-081395,16,Monica,,"Don't Take It Personal (Just One of Dem Days)"
boofrnds-081395,17,"Alanis Morissette",,"You Oughta Know"
boofrnds-081395,18,"Sandra de Sá",,"Bye Bye Tristeza"
boofrnds-081395,19,"Planet Hemp",,"Legalize Já"
boofrnds-081395,20,"Take That",,"Never Forget"
