"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,2,"Destiny's Child",,"Say My Name"
,3,"Jessica Simpson",,"I Wanna Love You Forever"
,4,Santana,"The Product G&B","Maria Maria"
,5,"Whitney Houston",,"My Love Is Your Love"
,6,"Jennifer Lopez",,"Waiting for Tonight"
,7,"Britney Spears",,"From the Bottom of My Broken Heart"
,8,"Dr. Dre",Eminem,"Forgot About Dre"
,9,Metallica,,"No Leaf Clover"
,10,TLC,,"Dear Lie"
,11,JAY-Z,,Anything
,12,"Dr. Dre","Snoop Dogg","Still D.R.E."
,13,"Faith Hill",,Breathe
,14,"Missy Elliott",,"Hot Boyz"
,15,"Jennifer Lopez","Big Pun; Fat Joe","Feelin' So Good"
,16,Juvenile,,"U Understand"
,17,blink-182,,"All the Small Things"
,18,"Mariah Carey",JAY-Z,Heartbreaker
,19,R.E.M.,,"The Great Beyond"
,20,"Sixpence None the Richer",,"There She Goes"
,21,"Christina Aguilera",,"What a Girl Wants"
,22,Lonestar,,Amazed
,23,"Britney Spears",,"(You Drive Me) Crazy"
,24,"2Pac; Outlawz",,"Baby Don't Cry"
,25,D'Angelo,,"Untitled (How Does It Feel)"
,26,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,27,Prince,,"The Greatest Romance Ever Sold"
,28,"Gloria Estefan; *NSYNC",,"Music of My Heart"
,29,"Whitney Houston",,"I Learned from the Best"
,30,"Tha Eastsidaz","Snoop Dogg; Butch Cassidy","G'd Up"
,31,702,,"Where Are My Girls At?"
,32,D'Angelo,"Method Man; Redman","Left and Right"
,33,"Céline Dion",,"That's the Way It Is"
,34,*NSYNC,,"Bye Bye Bye"
,35,"Clint Black","Lisa Hartman Black","When I Said I Do"
,36,"Martina McBride",,"Love's The Only House"
,37,"Lil Wayne","Juvenile; B.G.","Tha Block Is Hot"
,38,"Backstreet Boys",,"Larger Than Life"
,39,Kelis,,"Caught Out There"
,40,M2M,,"Don't Say You Love Me"
,41,TLC,,Unpretty
,42,"Destiny's Child",,"Bug a Boo"
,43,"Tracy Lawrence",,"Lessons Learned"
,44,"Red Hot Chili Peppers",,Otherside
,45,"Robbie Williams",,Angels
,46,"Gary Allan",,"Smoke Rings In The Dark"
,47,"Foo Fighters",,"Learn to Fly"
,48,B.G.,"Birdman; Turk; Mannie Fresh; Juvenile; Lil Wayne","Bling Bling"
,49,"Third Eye Blind",,"Never Let You Go"
,50,"Mary J. Blige",,"Deep Inside"
