"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Bunny; Jhayco",,DÁKITI
,2,"Billie Eilish",,"Therefore I Am"
,3,BTS,,Dynamite
,4,24kGoldn,"iann dior",Mood
,5,Maluma,,Hawái
,6,"Ariana Grande",,positions
,7,LiSA,,Homura
,8,"The Weeknd",,"Blinding Lights"
,9,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,10,"Justin Bieber; benny blanco",,Lonely
,11,"Joel Corry",MNEK,"Head & Heart"
,12,"KAROL G",,Bichota
,13,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,14,"Justin Bieber","Chance the Rapper",Holy
,15,"Tate McRae",,"you broke me first"
,16,"Cardi B","Megan Thee Stallion",WAP
,17,"Sech; Daddy Yankee","J Balvin; ROSALÍA; Farruko","Relación - Remix"
,18,"Pop Smoke",,"What You Know Bout Love"
,19,"Harry Styles",,"Watermelon Sugar"
,20,"Dua Lipa",,Levitating
,21,Farruko,,"La Tóxica"
,22,Camilo,,"Vida de Rico"
,23,"Tones and I",,"Dance Monkey"
,24,"Miley Cyrus",,"Midnight Sky"
,25,"Ariana Grande",,34+35
,26,"Master KG","Burna Boy; Nomcebo Zikode","Jerusalema (Remix)"
,27,"Jason Derulo",,"Take You Dancing"
,28,"Lewis Capaldi",,"Someone You Loved"
,29,"Ozuna; KAROL G; Myke Towers",,"Caramelo (Remix)"
,30,Maluma,"Lenny Tavárez; Justin Quiles",Parce
,31,"Lele Pons; Guaynaa",,"Se Te Nota"
,32,"Shawn Mendes",,Wonder
,33,"SAINt JHN",,"Roses (Imanbek Remix)"
,34,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,35,BLACKPINK,,"Lovesick Girls"
,36,Pinkfong,,"Baby Shark"
,37,Topic,A7S,"Breaking Me"
,38,YOASOBI,,"Yoru ni Kakeru"
,39,TWICE,,"I CAN'T STOP ME"
,40,"Manuel Turizo; Rauw Alejandro; Myke Towers",,"La Nota"
,41,BLACKPINK,,"How You Like That"
,42,DaBaby,"Roddy Ricch",ROCKSTAR
,43,"Jay Wheeler; DJ Nelson; Myke Towers",,"La Curiosidad"
,44,"Sebastián Yatra",Guaynaa,"Chica Ideal"
,45,"Justin Quiles",,Jeans
,46,"Sam Smith",,Diamonds
,47,"Ariana Grande",,pov
,48,"Rauw Alejandro",,Tattoo
,49,"Wisin; Myke Towers; Maluma","Anitta; Los Legendarios","Mi Niña (Remix)"
,50,LiSA,,Gurenge
,51,"Lewis Capaldi",,"Before You Go"
,52,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,53,"Ed Sheeran",,Perfect
,54,"Ozuna; Camilo",,Despeinada
,55,"Dua Lipa",,"Don't Start Now"
,56,"Billie Eilish",,"bad guy"
,57,"BLACKPINK; Selena Gomez",,"Ice Cream"
,58,Khea,"Natti Natasha; Prince Royce","Ayer Me Llamó Mi Ex - Remix"
,59,"KAROL G",,"Ay DiOs Mío"
,60,Ozuna,"J Balvin; Chencho Corleone","una locura"
,61,"Ritt Momney",,"Put Your Records On"
,62,"Christian Nodal; Ángela Aguilar",,"Dime Cómo Quieres"
,63,"Harry Styles",,Golden
,64,"Dua Lipa; Angèle",,Fever
,65,"Conan Gray",,Heather
,66,"C. Tangana; Niño de Elche; La Húngara",,"Tú Me Dejaste de Querer"
,67,Drake,"Lil Durk","Laugh Now Cry Later"
,68,"Billie Eilish; Khalid",,lovely
,69,"Masaki Suda",,Niji
,70,"Ed Sheeran",,"Shape of You"
,71,"Lady Gaga; Bradley Cooper",,Shallow
,72,"Maroon 5",,Memories
,73,"Rauw Alejandro; Anuel AA",,Reloj
,74,"Fleetwood Mac",,Dreams
,75,"Shawn Mendes; Camila Cabello",,Señorita
,76,Tiësto,,"The Business"
,77,"Lady Gaga; Ariana Grande",,"Rain On Me"
,78,"James Arthur",,"Train Wreck"
,79,"Little Mix",,"Sweet Melody"
,80,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,81,"Imagine Dragons",,Believer
,82,Fousheé,,"deep end"
,83,MEDUZA,"Dermot Kennedy",Paradise
,84,"Ava Max",,"Kings & Queens"
,85,"Post Malone; Swae Lee",,Sunflower
,86,Alok,"MC Hariel; MC Davi; MC Ryan SP","Ilusão (Cracolândia)"
,87,Future,Drake,"Life Is Good"
,88,CJ,,Whoopty
,89,DISH//,,Neko
,90,"Nio Garcia; Anuel AA; Myke Towers","Brray; Juanka","La Jeepeta (Remix)"
,91,"Pop Smoke","Lil Tjay","Mood Swings"
,92,"Jerry Di",,"Mi Cuarto"
,93,Powfu,beabadoobee,"death bed (coffee for your head)"
,94,Regard,,"Ride It"
,95,Ashnikko,,Daisy
,96,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,97,"DJ Khaled",Drake,POPSTAR
,98,aespa,,"Black Mamba"
,99,"Os Barões da Pisadinha",,Recairei
,100,"Dua Lipa",,"Break My Heart"
