"Chart ID",Position,Artist,Featured,"Song Title"
-6-2-2-2,1,"Benson Boone",,"NIGHTS LIKE THESE"
-6-2-2-2,2,"Benson Boone",,"Before You"
-6-2-2-2,3,"Benson Boone",,"Better Alone"
-6-2-2-2,4,"Demi Lovato",,"COME TOGETHER"
-6-2-2-2,5,"Charlie Puth; Jung Kook",,"Left and Right"
-6-2-2-2,6,"Cian Ducrot",,"All for You"
-6-2-2-2,7,Rihanna,,"Lift Me Up"
-6-2-2-2,8,"Kate Bush",,"Running Up That Hill (A Deal With God)"
-6-2-2-2,9,"Imagine Dragons",,Bones
-6-2-2-2,10,"ILLENIUM; MAX",,"Worst Day"
-6-2-2-2,11,"Machine Gun Kelly","Bring Me The Horizon",maybe
-6-2-2-2,12,"Taylor Swift",,Anti-Hero
-6-2-2-2,13,"Gryffin; OneRepublic",,"You Were Loved"
-6-2-2-2,14,"Bad Bunny",,"Tití Me Preguntó"
-6-2-2-2,15,"Calum Scott",,"Run With Me"
-6-2-2-2,16,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
-6-2-2-2,17,"Benson Boone",,"Let Me Go"
-6-2-2-2,18,"Jamie Miller",,"Last Call"
-6-2-2-2,19,GAYLE,,"ur just horny"
-6-2-2-2,20,"Tate McRae",,chaotic
-6-2-2-2,21,"Doja Cat",,"Get Into It (Yuh)"
-6-2-2-2,22,"Cole Swindell",,"She Had Me At Heads Carolina"
-6-2-2-2,23,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
-6-2-2-2,24,"Taylor Swift",,"You're on Your Own, Kid"
-6-2-2-2,25,"Benson Boone",,"In the Stars"
