"Chart ID",Position,Artist,Featured,"Song Title"
050821-Idris,1,"Trash Boat",,"He's So Good"
050821-Idris,2,"Lacuna Coil",,"Blood, Tears, Dust"
050821-Idris,3,"Against The Current",,weapon
050821-Idris,4,Chevelle,,"Self Destructor"
050821-Idris,5,Tetrarch,,"You Never Listen"
050821-Idris,6,"You Me At Six",,Adrenaline
050821-Idris,7,"Lacey Sturm",,"State of Me"
050821-Idris,8,"Dead Poet Society",,.loveyoulikethat.
050821-Idris,9,Badflower,,"F*ck The World"
050821-Idris,10,Beartooth,,"The Past is Dead"
050821-Idris,11,"Bring Me The Horizon",,Teardrops
050821-Idris,12,Normandie,,"Thrown in the Gutter"
050821-Idris,13,AFI,,"Twisted Tongues"
050821-Idris,14,"Kings of Leon",,"The Bandit"
050821-Idris,15,Sevendust,,"Dying to Live"
050821-Idris,16,Citizen,,"I Want to Kill You"
050821-Idris,17,Architects,,"An Ordinary Extinction"
050821-Idris,18,"Manchester Orchestra",,"Bed Head"
050821-Idris,19,Måneskin,,"ZITTI E BUONI"
050821-Idris,20,Tigercub,,"Stop Beating on My Heart (Like a Bass Drum)"
050821-Idris,21,"Olivia Rodrigo",,"drivers license"
050821-Idris,22,"September Mourning",,"Kill This Love"
050821-Idris,23,"Lilith Czar",,King
050821-Idris,24,Hooverphonic,,"The Wrong Place"
050821-Idris,25,Starset,,INFECTED
050821-Idris,26,"Twenty One Pilots",,"Shy Away"
050821-Idris,27,"Rise Against",,"Nowhere Generation"
050821-Idris,28,"I DON'T KNOW HOW BUT THEY FOUND ME",,"New Invention"
050821-Idris,29,"Lesley Roy",,Maps
050821-Idris,30,"While She Sleeps",,SYSTEMATIC
050821-Idris,31,"Glass Animals",,"Heat Waves"
050821-Idris,32,"Mike Shinoda","iann dior; UPSAHL","Happy Endings"
050821-Idris,33,"Escape The Fate","Travis Barker","Not My Problem"
050821-Idris,34,"Eyes Set To Kill",,"Find Our Way"
050821-Idris,35,"Cane Hill",,"Kill Me"
050821-Idris,36,Dayglow,,"Close To You"
050821-Idris,37,Northlane,,Clockwork
050821-Idris,38,"Gjon's Tears",,"Tout l'univers"
050821-Idris,39,Vukovi,,"KILL IT"
050821-Idris,40,"Blind Channel",,"Dark Side"
