"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Totova; Freddie Shuman","Lotfi Begi","Hosszú Idők"
,2,BLACKPINK,,BOOMBAYAH
,3,Lucy,,"Best of Me"
,4,"Diogo Piçarra",,Verdadeiro
,5,Tekla,,Via
,6,"Julie Bergan",,Blackout
,7,"Đông Nhi",Mei,"Boom Boom"
,8,"Giusy Ferreri",,"Fa talmente male"
,9,"Diogo Piçarra",,"Tu e Eu"
,10,"Dani Russo",,"A Melhor Do Baile"
,11,"David Henderson",,"White Shadows"
,12,"Diogo Piçarra",,História
,13,"Alma (🇫🇷)",,Requiem
,14,"Noga Erez",,"Dance While You Shoot"
,15,"Claudia Leitte",,Taquitá
,16,"Tkay Maidza",,Simulation
,17,"MC G15",,"Deu Onda"
,18,"Sean Paul","Dua Lipa","No Lie"
,19,"MC Bella",,"Trava e Destrava"
,20,"David Carreira",,Domino
,21,"Ana Vilela",,Trem-bala
,22,"Noga Erez",,Pity
,23,"MC Don Juan",,"A Gente Brigou"
,24,"Diogo Piçarra",,Breve
,25,"Lisa Ajax",,"I Don't Give A"
,26,Timebelle,,Apollo
,27,Antonia,,"Dor De Tine"
,28,Kerli,,"Spirit Animal"
,29,"Aura Dione",,"Can't Steal The Music"
,30,Mirela,,Contigo
,31,Anne-Marie,,"Ciao Adios"
,32,"Francesco Gabbani",,"Occidentali's Karma"
,33,Adrijana,,Amare
,34,"David Carreira",,"Dama do Business"
,35,Ginta,,"Cet Air La"
,36,Maxim,,"Adu-ți Aminte"
,37,"Crime Sea",,Escape
,38,Putzgrilla,Lorna,Pégate
,39,"Bomba Estéreo",,"Soy Yo"
,40,"Dani Russo",,"Eu Vou"
