"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kehlani,,"After Hours"
,2,Beyoncé,,FLAMENCO
,3,"Ariana Grande",,"imperfect for you"
,4,Beyoncé,,"MY ROSE"
,5,Beyoncé,,"DESERT EAGLE"
,6,Beyoncé,,"II HANDS II HEAVEN"
,7,"Ariana Grande",,"eternal sunshine"
,8,Ashanti,,Foolish
,9,Beyoncé,,RIIVERDANCE
,10,Beyoncé,,DAUGHTER
,11,"Beyoncé; Post Malone",,"LEVII'S JEANS"
,12,"Mariah Carey",,Inseparable
,13,"DESTIN CONRAD",Masego,"SUPER PARADISE"
,14,"DESTIN CONRAD",,"LIFE BEEN LIFIN'"
,15,"Ariana Grande",,"intro (end of the world)"
,16,"Beyoncé; Linda Martell; Shaboozey",,SPAGHETTII
,17,"Beyoncé; Dolly Parton",,TYRANT
,18,TLC,,Fanmail
,19,Ashanti,"Ja Rule","Leaving (Always On Time Pt. II)"
,20,Beyoncé,,"MY HOUSE"
,21,B2K,,"Why I Love You"
,22,"Mariah Carey",,"Shake It Off"
,23,Ashanti,,"Don't Let Them"
,24,Ashanti,,Baby
,25,USHER,"Summer Walker; 21 Savage","Good Good"
