"Chart ID",Position,Artist,Featured,"Song Title"
,1,,Drake,"Wasting Time"
,2,"Ariana Grande",,"make up"
,3,"Ariana Grande",,needy
,4,"Ariana Grande",,successful
,5,Ashanti,,Ashanti
,6,Beyoncé,,7/11
,7,Beyoncé,,"Diva (Homecoming Live)"
,8,"Billie Eilish",,"I Didn't Change My Number"
,9,"Billie Eilish",,"ocean eyes"
,10,"Billie Eilish",,"wish you were gay"
,11,"Brent Faiyaz",,"Rehab (Winter In Paris)"
,12,"Charlotte Day Wilson",,Work
,13,"City Girls",,"JT First Day Out"
,14,"Doja Cat",,"Love To Dream"
,15,"Doja Cat",,"Need to Know"
,16,Drake,,"Champagne Poetry"
,17,Drake,"Jhené Aiko","From Time"
,18,"Jhené Aiko",H.E.R.,B.S.
,19,"Kanye West; The Weeknd","Lil Baby",Hurricane
,21,Labrinth,,"Mount Everest"
,23,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,24,Lorde,,Liability
,25,"Megan Thee Stallion",,"Cognac Queen"
,26,"Megan Thee Stallion",,Pimpin
,27,PinkPantheress,,"Just for me"
,28,PinkPantheress,,Pain
,29,Rihanna,,"Man Down"
,31,"Tyler, The Creator","Frank Ocean",She
,32,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
