"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"Lush Life"
,2,"Selena Gomez","A$AP Rocky","Good for You"
,3,"One Direction",,"Drag Me Down"
,4,"Hailee Steinfeld",,"Love Myself"
,5,"Years & Years",,Shine
,6,"Little Mix",,"Black Magic"
,7,"Major Lazer; DJ Snake",MØ,"Lean On"
,8,"Jess Glynne",,"Don't Be So Hard on Yourself"
,9,"Carly Rae Jepsen",,"Run Away with Me"
,10,"Twenty One Pilots",,"Stressed Out"
,11,Foxes,,"Body Talk"
,12,"Brandon Flowers",,"Still Want You"
,13,"The Weeknd",,"Can't Feel My Face"
,14,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
,15,"Florence + the Machine",,"Ship to Wreck"
,16,"Demi Lovato",,"Cool for the Summer"
,17,"Nicki Minaj","LunchMoney Lewis","Trini Dem Girls"
,18,"Taylor Swift",,"Wildest Dreams"
,19,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,20,"Rachel Platten",,"Fight Song"
,21,"Tove Lo",,"Talking Body"
,22,"Carly Rae Jepsen",,Emotion
,23,Madonna,"Nicki Minaj","Bitch I'm Madonna"
,24,Disclosure,"Sam Smith",Omen
,25,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,26,"Tinie Tempah","Jess Glynne","Not Letting Go"
,27,"Hilary Duff",,Lies
,28,"Ariana Grande",,"One Last Time"
,29,"Tove Lo",,Timebomb
,30,"Ella Eyre",,Together
,31,"Wiz Khalifa","Charlie Puth","See You Again"
,32,"Hilary Duff",,Sparks
,33,"Ariana Grande; The Weeknd",,"Love Me Harder"
,34,"Nicki Minaj",,"The Night Is Still Young"
,35,"Brandon Flowers",,"Can't Deny My Love"
,36,Avicii,,"Waiting for Love"
,37,"Years & Years",,King
,38,"Nick Jonas",Tinashe,"Jealous (Remix)"
,39,"Sage the Gemini","Nick Jonas","Good Thing"
,40,Bastille,,"Of The Night"
