"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ayumi Hamasaki",,ourselves
,2,"Ayumi Hamasaki",,M
,3,"St. Vincent",,"Los Ageless"
,4,"Ayumi Hamasaki",,monochrome
,5,"Ayumi Hamasaki",,SEASONS
,6,"Ayumi Hamasaki",,WHATEVER
,7,"Ayumi Hamasaki; Keiko",,"a song is born"
,8,"Ariana Grande",,"Honeymoon Avenue"
,9,Shakira,,"La Pared (Versión Acústica)"
,10,Shakira,,No
,11,"Kylie Minogue",,"Hold On to Now"
,12,Mitski,,"My Love Mine All Mine"
,13,Mitski,,Star
,14,Shakira,,"No Creo"
,15,Björk,,Stonemilker
