"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Demi Lovato",Solo
,2,"Denis Stoff","Nick Jonas",Warchild
,3,"The Amity Affliction",,"Ivy (Doomsday)"
,4,"Asking Alexandria",,"Alone in a Room"
,5,"Nick Jonas; Mustard",,Anywhere
,6,YUNGBLUD,,"Psychotic Kids"
,7,"Motionless In White",,Voices
,8,blessthefall,,"Sleepless In Phoenix"
,9,"Behind The Fallen",,Revenant
,10,"Falling In Reverse",,"Losing My Mind"
,11,"Sabrina Carpenter; Jonas Blue",,Alien
,12,Vigils,,Spinning
,13,"Black Veil Brides",,"When They Call My Name"
,14,"Panic! At The Disco",,"High Hopes"
,15,"Villain Of The Story",,Decay
,16,YUNGBLUD,,"Polygraph Eyes"
,17,"Nick Jonas",,"Find You"
,18,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,19,"Vesta Collide",,"The Lights"
,20,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,21,"Ariana Grande",,"no tears left to cry"
,22,"Bullet For My Valentine",,"Letting You Go"
,23,"Christina Aguilera","Demi Lovato","Fall in Line"
,24,Architects,,Doomsday
,25,"Calvin Harris; Dua Lipa",,"One Kiss"
