"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,FTCU
,2,"Doja Cat",,"Agora Hills"
,3,"Nicki Minaj",,"Big Difference"
,4,"Nicki Minaj",Drake,Needle
,5,"Nicki Minaj",Lourdiz,Cowgirl
,6,"Nicki Minaj",,"Pink Birthday"
,7,"21 Savage",,Special
,8,"Sada Baby","Nicki Minaj","Whole Lotta Choppas (Remix)"
,9,"Nicki Minaj","Lil Uzi Vert",Everybody
,10,"Nicki Minaj",,"Beep Beep"
,11,"Nicki Minaj","Lil Wayne; Tate Kobang",RNB
,12,"Vince Guaraldi Trio",,"Christmas Time Is Here"
,13,Tinashe,,Hopscotch
,14,"Nicki Minaj",,"Barbie Dangerous"
,15,"Ariana Grande",,everytime
,16,"Chris Brown; Young Thug",,Stolen
,17,"Doja Cat",,Gun
,18,"Nicki Minaj",,"Pink Friday Girls"
,19,"Kylie Minogue",,Tension
,20,"Justin Bieber",,Habitual
