"Chart ID",Position,Artist,Featured,"Song Title"
042719-Braeden,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
042719-Braeden,2,"Thomas Rhett",,"Look What God Gave Her"
042719-Braeden,3,"for KING & COUNTRY",,"God Only Knows"
042719-Braeden,4,"Backstreet Boys",,"More Than That"
042719-Braeden,5,"PewDiePie; Roomie; Boyinaband",,Congratulations
042719-Braeden,6,"KSI; Randolph",,Beerus
042719-Braeden,7,"Maroon 5",,Misery
042719-Braeden,8,"Zara Larsson",,"Don't Worry Bout Me"
042719-Braeden,9,"Cardi B; Bruno Mars",,"Please Me"
042719-Braeden,10,"Danny Gokey",,"Haven't Seen It Yet"
042719-Braeden,11,MercyMe,,"You Reign"
042719-Braeden,12,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
042719-Braeden,13,"Maroon 5",,"She Will Be Loved"
042719-Braeden,14,"Maroon 5",,"This Love"
042719-Braeden,15,"KSI; Randolph",,"Red Alert"
042719-Braeden,16,"Maroon 5",,"Makes Me Wonder"
042719-Braeden,17,"KSI; Randolph",,"Slow Motion"
042719-Braeden,18,"Maroon 5",,"Harder to Breathe"
042719-Braeden,19,MercyMe,,"All of Creation"
042719-Braeden,20,"The BoyBoy West Coast",,"U Was At The Club (Bottoms Up)"
