"Chart ID",Position,Artist,Featured,"Song Title"
,1,Avicii,,"The Nights"
,2,"Years & Years",,Sanctify
,3,Anne-Marie,,2002
,4,"Ariana Grande",,"no tears left to cry"
,5,"Sam Smith",Logic,Pray
,6,"Bebe Rexha",Quavo,"2 Souls on Fire"
,7,Avicii,"Sandro Cavazza","Without You"
,8,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,9,EO,,German
,10,Avicii,,"Waiting for Love"
,11,"Poo Bear","Justin Bieber; Jay Electronica","Hard 2 Face Reality"
,12,"Lil Dicky","Chris Brown","Freaky Friday"
,13,"B Young",,Jumanji
,14,"Calvin Harris; Dua Lipa",,"One Kiss"
,15,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,16,Avicii,,"Hey Brother"
,17,Drake,,"Nice For What"
,18,"The Weeknd",,"Wasted Times"
,19,"Sean Paul; Major Lazer",,"Tip Pon It"
,20,"Camila Cabello",,"She Loves Control"
,21,Ramz,,"Family Tree"
,22,Avicii,,"Wake Me Up"
,23,"Marshmello; Anne-Marie",,FRIENDS
,24,"Kendrick Lamar; SZA",,"All the Stars"
,25,"Liam Payne; J Balvin",,Familiar
,26,Eminem,"Ed Sheeran",River
,27,"The Weeknd",,"Try Me"
,28,Avicii,"Rita Ora","Lonely Together"
,29,Drake,,"God's Plan"
,30,"Shawn Mendes",,"Lost In Japan"
,31,"Charlie Puth",Kehlani,"Done for Me"
,32,"Louisa Johnson","2 Chainz",YES
,33,"The Weeknd",Gesaffelstein,"Hurt You"
,34,Avicii,,"You Make Me"
,35,"Post Malone","21 Savage",rockstar
,36,"Tom Walker",,"Leave a Light On"
,37,"Ed Sheeran",,Bloodstream
,38,Avicii,,"Addicted to You"
,39,"Steel Banglez","Yungen; MoStack; Mr Eazi; Not3s",Bad
,40,"David Guetta; Martin Garrix; Brooks",,"Like I Do"
