"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,C'Mon
,2,Foxes,,"Feet Don't Fail Me Now"
,3,Foxes,,"Body Talk"
,4,Rihanna,SZA,Consideration
,5,Rihanna,,SOS
,6,"Ellie Goulding",,"Something in the Way You Move"
,7,Beyoncé,,Formation
,8,Foxes,,"Lose My Cool"
,9,"Ellie Goulding",,"Lost and Found"
,10,"Ellie Goulding",,Codes
,11,"Katy Perry","Juicy J","Dark Horse"
,12,"Ellie Goulding",,Aftertaste
,13,Kesha,,Blow
,14,Foxes,,Cruel
,15,Foxes,,Scar
,16,Kesha,,"Die Young"
,17,"Ellie Goulding",,"On My Mind"
,18,Sia,,Alive
,19,"Katy Perry",,Birthday
,20,"Katy Perry",,Roar
,21,"Ellie Goulding",,"The Greatest"
,22,Kesha,,"Your Love Is My Drug"
,23,"Ellie Goulding",,Army
,24,Foxes,,"Better Love"
,25,Kesha,,"Crazy Kids"
,26,"Katy Perry",,"Hot n Cold"
,27,"Ellie Goulding",,"Keep On Dancin'"
,28,"Katy Perry",,"Teenage Dream"
,29,"Katy Perry",,"The One That Got Away"
,30,Sia,,Unstoppable
,31,"Ellie Goulding",,Burn
,32,"Ellie Goulding",,"Love Me Like You Do"
,33,Foxes,,"Shoot Me Down"
,34,"Katy Perry",,Unconditionally
,35,"Ellie Goulding",,"Figure 8"
,36,Rihanna,,"Kiss It Better"
,37,"Katy Perry",,"Part of Me"
,38,Kesha,,"TiK ToK"
,39,Rihanna,Drake,Work
,40,"Carly Rae Jepsen",,"Your Type"
,41,Kesha,,"Dancing with Tears in My Eyes"
,42,Foxes,,"Devil Side"
,43,"Katy Perry",,Firework
,44,"Selena Gomez",,"Hands to Myself"
,45,"Ellie Goulding",,"I Do What I Love"
,46,Foxes,,"If You Leave Me Now"
,47,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,48,"Ellie Goulding",,Lights
,49,"Ellie Goulding",,Paradise
,50,"Carly Rae Jepsen",,"Run Away with Me"
