"Chart ID",Position,Artist,Featured,"Song Title"
103114-ry4n,1,"Jessica Mauboy",,"Can I Get A Moment?"
103114-ry4n,2,"The Veronicas",,"You Ruin Me"
103114-ry4n,3,Kiesza,,"No Enemiesz"
103114-ry4n,4,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
103114-ry4n,5,"New World Sound; Thomas Newson",,Flute
103114-ry4n,6,Labrinth,,"Let It Be"
103114-ry4n,7,"Skrillex; Diplo; Jack Ü",Kiesza,"Take Ü There"
103114-ry4n,8,"Jessie Ware",,"Say You Love Me"
103114-ry4n,9,MARINA,,Froot
103114-ry4n,10,"Parra for Cuva","Anna Naklab","Wicked Games"
103114-ry4n,11,Watermät,,Bullit
103114-ry4n,12,Krishane,"Melissa Steel","Drunk and Incapable"
103114-ry4n,13,"Ed Sheeran",,"Thinking Out Loud"
103114-ry4n,14,"David Guetta","Sam Martin",Dangerous
103114-ry4n,15,Nathaniel,,"Live Louder"
103114-ry4n,16,"Marlon Roudette",,"When the Beat Drops Out"
103114-ry4n,17,"Timmy Trumpet",,Nightmare
103114-ry4n,18,"Nicole Scherzinger",,Run
103114-ry4n,19,"Alexa Goddard",,"So There"
103114-ry4n,20,Sigma,"Paloma Faith",Changing
103114-ry4n,21,"Hilltop Hoods",,"Cosby Sweater"
103114-ry4n,22,"Ella Henderson",,Glow
103114-ry4n,23,Sheppard,,Smile
103114-ry4n,24,"Peking Duk",SAFIA,"Take Me Over"
103114-ry4n,25,Redlight,,"9TS (90s Baby)"
103114-ry4n,26,"Wankelmut; Emma Louise",,"My Head Is A Jungle (MK Remix)"
103114-ry4n,27,"Timmy Trumpet; Savage",,Freaks
103114-ry4n,28,"Tove Lo",,"Not On Drugs"
103114-ry4n,29,"AFROJACK; Martin Garrix",,"Turn Up The Speakers"
103114-ry4n,30,"Oliver Heldens",,Koala
103114-ry4n,31,Carmada,,Maybe
103114-ry4n,32,"Meghan Trainor",,"Lips Are Movin"
103114-ry4n,33,"Oliver $","Jimi Jules","Pushing On"
103114-ry4n,34,G.R.L.,,"Ugly Heart"
103114-ry4n,35,"Sam Smith",,"I'm Not the Only One"
103114-ry4n,36,"Clean Bandit; Jess Glynne",,"Real Love"
103114-ry4n,37,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
103114-ry4n,38,Lights,,"Up We Go"
103114-ry4n,39,"Maroon 5",,Animals
103114-ry4n,40,"The 1975",,Medicine
