"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Cruel Summer"
,2,"Billie Eilish",,"What Was I Made For?"
,3,"LE SSERAFIM","Nile Rodgers; Ado","UNFORGIVEN -Japanese Ver.-"
,4,"Ariana Grande","Mac Miller","The Way"
,5,"Ariana Grande",,"Baby I"
,6,"Dua Lipa",,"Dance The Night"
,7,"Taylor Swift",,Anti-Hero
,8,"Ariana Grande",,"Honeymoon Avenue"
,9,"Ariana Grande","Big Sean","Right There"
,10,"Ariana Grande",,Daydreamin'
,11,"Ariana Grande",,"Tattooed Heart"
,12,"Olivia Rodrigo",,vampire
,13,YOASOBI,,Idol
,14,Ado,,Himawari
,15,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,16,"Chris Stapleton",,"White Horse"
,17,"Troye Sivan",,Rush
,18,"Zach Bryan",,"Oklahoma Smokeshow"
,19,"Luke Combs",,"Fast Car"
,20,SZA,,Snooze
,21,"Zach Bryan",,Overtime
,22,"Zach Bryan",,"Jake's Piano - Long Island"
,23,"Charli XCX",,"Speed Drive"
,24,"Olivia Rodrigo",,"bad idea right?"
,25,"Noah Kahan; Post Malone",,"Dial Drunk"
,26,"Zach Bryan","The War and Treaty","Hey Driver"
,27,"Zach Bryan",,"East Side of Sorrow"
,28,"Zach Bryan",,Tourniquet
,29,"Miley Cyrus",,"Used To Be Young"
,30,NewJeans,,"Super Shy"
,31,"Taylor Swift","Hayley Williams","Castles Crumbling (Taylor's Version) (From The Vault)"
,32,"Zach Bryan",,"Burn, Burn, Burn"
,33,"Utada Hikaru",,"Gold -Mata Au Hi Made-"
,34,"Zach Bryan",,Ticking
,35,"Peggy Gou",,"(It Goes Like) Nanana"
,36,"ODESZA; Yellow House",Preston.,"Waiting Forever"
,37,"Zach Bryan",,"Sun To Me"
,38,"Zach Bryan",,"Summertime's Close"
,39,"Tyler, The Creator","Kali Uchis","See You Again"
,40,"Zach Bryan","Sierra Ferrell","Holy Roller"
,41,"Zach Bryan",,Revival
,42,"Zach Bryan",,"Fear and Friday's"
,43,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,44,"Zach Bryan",,"Oklahoman Son"
,45,"Taylor Swift",,"Back to December (Taylor's Version)"
,46,"KAROL G",,S91
,47,"Zach Bryan",,"Fear and Friday's (Poem)"
,48,"Zach Bryan",,"El Dorado"
,49,PinkPantheress,,Angel
,50,"Zach Bryan",,"Motorcycle Drive By"
