"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,"Lucid Dreams"
,2,"Juice WRLD",,"All Girls Are the Same"
,3,"Juice WRLD",,"Face 2 Face"
,4,"Juice WRLD",,Robbery
,5,"Juice WRLD",,"In My Head"
,6,"Juice WRLD",,"Wishing Well"
,7,"Juice WRLD",,"Lean Wit Me"
,8,"Juice WRLD",,"Let Me Know (I Wonder Why Freestyle)"
,9,"Juice WRLD; Marshmello",,"Come & Go"
,10,Marshmello,"Juice WRLD","Bye Bye"
,11,XXXTENTACION,,Revenge
,12,XXXTENTACION,,Hope
,13,XXXTENTACION,,"Everybody Dies In Their Nightmares"
,14,XXXTENTACION,,"Jocelyn Flores"
,15,XXXTENTACION,,SAD!
,16,XXXTENTACION,,Moonlight
,17,XXXTENTACION,"Trippie Redd","Fuck Love"
,18,XXXTENTACION,,"Look At Me!"
,19,"Lil Peep; XXXTENTACION",,"Falling Down"
,20,XXXTENTACION,,changes
