"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"k bye for now (swt live)"
,2,Labrinth,,Euphoria
,3,"Doja Cat",,"Hot Pink"
,4,Beyoncé,,"BEYONCÉ [Platinum Edition]"
,5,"Little Mix",,"LM5 (Deluxe)"
,6,Sigrid,,"Sucker Punch"
,7,"Ariana Grande",,sweetener
,8,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
,9,"Becky G",,"MALA SANTA"
,10,Beyoncé,,Lemonade
,11,"Noah Kahan",,Busyhead
,12,Beyoncé,,"HOMECOMING: The Live Album"
,13,"Kelsey Lu",,Blood
,14,Clairo,,Immunity
,15,Rihanna,,"ANTI (Deluxe)"
,16,"Ariana Grande",,"Dangerous Woman"
,17,"Kylie Minogue",,"Impossible Princess"
,18,"Camila Cabello",,Romance
,19,Rihanna,,Unapologetic
,20,Rihanna,,Loud
,21,"Various Artists",,"High School Musical (Original Soundtrack)"
,22,"Kylie Minogue",,"Step Back in Time: The Definitive Collection"
,23,Madonna,,Music
,24,"Jenny Hval",,"The Practice of Love"
,25,Tinashe,,"Songs For You"
