"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alicia Keys",,Fallin'
,2,"Destiny's Child",,Bootylicious
,3,"Emma Bunton",,"Take My Breath Away"
,4,K3,,"Alle Kleuren"
,5,"Atomic Kitten",,"Eternal Flame"
,6,"Backstreet Boys",,"Shape Of My Heart"
,7,"Geri Halliwell",,"Scream If You Wanna Go Faster"
,8,Westlife,,"Uptown Girl"
,9,Train,,"Drops of Jupiter (Tell Me)"
,10,Eve,"Gwen Stefani","Let Me Blow Ya Mind"
,11,"Dante Thomas","Pras Michel","Miss California"
,12,Reamonn,,Supergirl
,13,Westlife,,"When You're Looking Like That"
,14,"Mary J. Blige",,"Family Affair"
,15,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
,16,"Destiny's Child",,Emotion
,17,"Jennifer Lopez",,"Ain't It Funny"
,18,Dido,,Hunter
,19,"Geri Halliwell",,"It's Raining Men"
,20,*NSYNC,,Pop
,21,Titiyo,,"Come Along"
,22,Alizée,,L'alizé
,23,"Unfortunately a Duplicate","Phil Collins","In the Air Tonite"
,24,Mýa,Jadakiss,"The Best of Me"
,25,"Robbie Williams",,Eternity
,26,Alcazar,,"Crying at the Discoteque"
,27,Nelly,"City Spud","Ride Wit Me"
,28,"Faith Hill",,"There You'll Be"
,29,Five,,"Let's Dance"
,30,Tiësto,,"Flight 643"
,31,"Nelly Furtado",,"Turn Off the Light"
,32,Joe,*NSYNC,"I Believe In You"
,33,"Smash Mouth",,"I'm A Believer"
,34,"Daddy DJ",,"Daddy DJ"
,35,Dido,,"Thank You"
,36,"Ronan Keating",,"Lovin' Each Day"
,37,Twarres,,"She Couldn't Laugh"
,38,"Herman Brood",,"My Way"
,39,"Marcel de Groot",,"Hutje op de Hei"
,40,Shaggy,Rayvon,Angel
