"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"All Time Low",,"Some Kind of Disaster"
,3,AJR,,Bang!
,4,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,5,"JP Saxe","Julia Michaels","If the World Was Ending"
,6,"Roddy Ricch",,"The Box"
,7,"Andy Grammer",,"I Found You"
,8,"Lewis Capaldi",,"Before You Go"
,9,"Lady Gaga",,"Stupid Love"
,10,"Arizona Zervas",,ROXANNE
,11,"Selena Gomez",,"Feel Me"
,12,Halsey,,"You should be sad"
,13,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,14,"Rex Orange County",,10/10
,15,"Tones and I",,"Dance Monkey"
,16,Eminem,"Juice WRLD",Godzilla
,17,"Justin Bieber",Quavo,Intentions
,18,"Louis Tomlinson",,"Don't Let It Break Your Heart"
,19,"Zedd; Kehlani",,"Good Thing"
,20,"Sam Smith",,"To Die For"
,21,blackbear,,"me & ur ghost"
,22,blackbear,,"hot girl bummer"
,23,"Panic! At The Disco",,"Into The Unknown"
,24,"Jonas Brothers",,"What a Man Gotta Do"
,25,"Taylor Swift",,"The Man"
