"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gome; Mark Azekko; MayRa",,"The Devil"
,2,"Iasonas Mandilas",,Apithano
,3,"Dubdogz; Ida Corr; HEDEGAARD",,"Hotel Fellatio"
,4,Maluma,,"Agua de Jamaica"
,5,"Francesca; Bogdan Mocanu",,Gelozia
,6,"Robin Packalen","Alex Mattson","Hard to Love"
,7,"Blas Cantó",,"Voy a quedarme"
,8,Mimoza,,"Young Queen"
,9,"Marta Sango",,"¿Qué Más Quieres De Mí?"
,10,"Claudia Valentina",,4:15
,11,"Artem Pivovarov",,Randevu
,12,INNA,,"Oh My God"
,13,Sana,,Seireeni
,14,Blanks,,"What You Do To Me"
,15,"Elena Tsagrinou",,"El Diablo"
,16,"Bebe Rexha",,Sacrifice
,17,"Panos Kalidis",,"San Trelos"
,18,Hurricane,,"Loco Loco"
,19,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,20,"Zara Larsson",,"Poster Girl"
,21,"Cemal Can",,Kahraman
,22,"Little Big",,"Sex Machine"
,23,"Karmen; BRUJA",,Belladonna
,24,"Years & Years; Kylie Minogue",,Starstruck
,25,Dotter,,"Little Tot"
,26,Efendi,,"Mata Hari"
,27,Destiny,,"Je me casse"
,28,"Lesley Roy",,Maps
,29,Stefania,,"Last Dance"
,30,Josephine,,Paliopaido
